"5","96655","INDONESIA","PALANGKA RAYA/TJILIK RIWUT","RBSN/VolumeA","UGID20 WIIX (39)
UPID01 WIIX (18)",""
"5","96685","INDONESIA","BANJARMASIN/SYAMSUDIN NOOR","RBSN/VolumeA","UGID20 WIIX (34)
UPID01 WIIX (26)",""
"5","96737","INDONESIA","SERANG","VolumeA","UGID21 WIIX (26)
UPID20 WIIX (12)",""
"5","96739","INDONESIA","CURUG/BUDIARTO","VolumeA","UGID21 WIIX (16)
UPID20 WIIX (13)",""
"5","96749","INDONESIA","JAKARTA/SOEKARNO-HATTA","RBSN/VolumeA","UGID20 WIIX (45)
UHID01 WIIX (21)
UPID01 WIIX (38)
UQID01 WIIX (24)",""
"5","96791","INDONESIA","CIREBON/JATIWANGI","VolumeA","UGID21 WIIX (37)
UPID20 WIIX (28)",""
"5","96797","INDONESIA","TEGAL","VolumeA","UGID21 WIIX (26)
UPID20 WIIX (21)",""
"5","96805","INDONESIA","CILACAP","RBSN/VolumeA","UGID20 WIIX (21)
UHID01 WIIX (9)
UPID01 WIIX (23)
UQID01 WIIX (10)",""
"5","96839","INDONESIA","SEMARANG/AHMAD YANI","RBSN/VolumeA","UGID20 WIIX (38)
UPID01 WIIX (33)",""
"5","96925","INDONESIA","SANGKAPURA (BAWEAN IS.)","VolumeA","UGID21 WIIX (21)
UPID20 WIIX (10)",""
"5","96935","INDONESIA","JUANDA SURABAYA","RBSN/VolumeA","UGID20 WIIX (58)
UHID01 WIIX (23)
UPID01 WIIX (55)
UQID01 WIIX (25)",""
"5","96973","INDONESIA","KALIANGET (MADURA IS)","VolumeA","UGID21 WIIX (34)
UPID20 WIIX (28)",""
"5","96987","INDONESIA","BANYUWANGI","VolumeA","UGID21 WIIX (17)
UPID20 WIIX (16)",""
"5","97008","INDONESIA","NAHA/TAHUNA","VolumeA","UGID21 WIIX (17)
UPID20 WIIX (15)",""
"5","97014","INDONESIA","MENADO/ SAM RATULANGI","RBSN/VolumeA","UGID20 WIIX (43)
UHID01 WIIX (28)
UPID01 WIIX (38)
UQID01 WIIX (28)",""
"5","97028","INDONESIA","TOLI-TOLI/LALOS","RBSN/VolumeA","UGID20 WIIX (15)
UPID01 WIIX (13)",""
"5","97048","INDONESIA","GORONTALO/JALALUDDIN","RBSN/VolumeA","UGID20 WIIX (22)
UPID01 WIIX (22)",""
"5","97072","INDONESIA","PALU/MUTIARA","RBSN/VolumeA","UGID20 WIIX (33)
UHID01 WIIX (17)
UPID01 WIIX (33)
UQID01 WIIX (21)",""
"5","97086","INDONESIA","LUWUK/BUBUNG","RBSN/VolumeA","UGID20 WIIX (18)
UPID01 WIIX (13)",""
"5","97096","INDONESIA","POSO/KASIGUNCU","RBSN/VolumeA","UGID20 WIIX (7)
UPID01 WIIX (7)",""
"5","97120","INDONESIA","MAJENE","RBSN/VolumeA","UGID20 WIIX (20)
UPID01 WIIX (20)",""
"5","97180","INDONESIA","UJUNG PANDANG/HASANUDDIN","RBSN/VolumeA","UGID20 WIIX (47)
UHID01 WIIX (24)
UPID01 WIIX (43)
UQID01 WIIX (30)",""
"5","97192","INDONESIA","BAU-BAU/BETO AMBARI","RBSN/VolumeA","UGID20 WIIX (20)
UPID01 WIIX (16)",""
"5","97230","INDONESIA","DENPASAR/NGURAH RAI","RBSN/VolumeA","UGID20 WIIX (41)
UPID01 WIIX (36)",""
"5","97240","INDONESIA","PRAYA LOMBOK","VolumeA","UGID21 WIIX (27)
UPID20 WIIX (26)",""
"5","97260","INDONESIA","SUMBAWA BESAR/BRANGBIJI","RBSN/VolumeA","UGID20 WIIX (12)
UPID01 WIIX (10)",""
"5","97270","INDONESIA","BIMA/M.SALAHUDDIN","RBSN/VolumeA","UGID20 WIIX (42)
UPID01 WIIX (23)",""
"5","97300","INDONESIA","MAUMERE/WAI OTI","RBSN/VolumeA","UGID20 WIIX (19)
UPID01 WIIX (19)",""
"5","97340","INDONESIA","WAINGAPU/MAU HAU","RBSN/VolumeA","UGID20 WIIX (39)
UPID01 WIIX (41)",""
"5","97372","INDONESIA","KUPANG/ELTARI","RBSN/VolumeA","UGID20 WIIX (39)
UHID01 WIIX (21)
UPID01 WIIX (35)
UQID01 WIIX (25)",""
"5","97430","INDONESIA","TERNATE/BABULLAH","RBSN/VolumeA","UGID20 WIIX (25)
UPID01 WIIX (21)",""
"5","97460","INDONESIA","LABUHA/OESMAN SADIK","RBSN/VolumeA","UGID20 WIIX (22)
UGID21 WIIX (22)
UPID01 WIIX (19)",""
"5","97502","INDONESIA","DEO SORONG","RBSN/VolumeA","UGID20 WIIX (30)
UHID01 WIIX (15)
UPID01 WIIX (28)
UQID01 WIIX (16)",""
"5","97530","INDONESIA","MANOKWARI/RENDANI","RBSN/VolumeA","UGID20 WIIX (24)
UPID01 WIIX (18)",""
"5","97560","INDONESIA","BIAK/FRANS KAISIEPO","RBSN/VolumeA","UGID20 WIIX (33)
UHID01 WIIX (23)
UPID01 WIIX (34)
UQID01 WIIX (24)",""
"5","97600","INDONESIA","SANANA","RBSN/VolumeA","UGID20 WIIX (16)
UPID01 WIIX (16)",""
"5","97686","INDONESIA","WAMENA","RBSN/VolumeA","UGID20 WIIX (12)
UPID01 WIIX (13)",""
"5","97690","INDONESIA","JAYAPURA/SENTANI","RBSN/VolumeA","UGID20 WIIX (14)
UPID01 WIIX (14)",""
"5","97724","INDONESIA","AMBON/PATTIMURA","RBSN/VolumeA","UGID20 WIIX (52)
UHID01 WIIX (21)
UPID01 WIIX (52)
UQID01 WIIX (27)",""
"5","97748","INDONESIA","GESER","RBSN/VolumeA","UGID20 WIIX (37)
UPID01 WIIX (36)",""
"5","97760","INDONESIA","KAIMANA/UTAROM","RBSN/VolumeA","UGID20 WIIX (15)
UPID01 WIIX (15)",""
"5","97810","INDONESIA","TUAL/DUMATUBUN","RBSN/VolumeA","UGID20 WIIX (13)
UPID01 WIIX (13)",""
"5","97876","INDONESIA","TANAH MERAH","RBSN/VolumeA","UGID21 WIIX (1)
UPID20 WIIX (1)",""
"5","97900","INDONESIA","SAUMLAKI/OLILIT","RBSN/VolumeA","UGID20 WIIX (35)
UPID01 WIIX (32)",""
"5","97980","INDONESIA","MERAUKE/MOPAH","RBSN/VolumeA","UGID20 WIIX (41)
UHID01 WIIX (25)
UPID01 WIIX (37)
UQID01 WIIX (29)",""
"5","98223","PHILIPPINES","LAOAG","RBSN/VolumeA","UGPH20 RPMM (30)
UHPH01 RPMM (29)
UPPH01 RPMM (31)
UQPH20 RPMM (29)",""
"5","98328","PHILIPPINES","BAGUIO","RBSN/VolumeA","UGPH20 RPMM (15)
UHPH01 RPMM (15)
UPPH01 RPMM (16)
UQPH20 RPMM (14)",""
"5","98433","PHILIPPINES","TANAY","VolumeA","UGPH20 RPMM (26)
UHPH01 RPMM (26)
UPPH01 RPMM (27)
UQPH20 RPMM (25)",""
"5","98444","PHILIPPINES","LEGASPI","RBSN/VolumeA","UGPH20 RPMM (16)
UHPH01 RPMM (16)
UPPH01 RPMM (16)
UQPH20 RPMM (16)",""
"5","98618","PHILIPPINES","PUERTO PRINCESA","RBSN/VolumeA","UGPH20 RPMM (15)
UHPH01 RPMM (15)
UPPH01 RPMM (16)
UQPH01 RPMM (1)
UQPH20 RPMM (14)",""
"5","98646","PHILIPPINES","MACTAN","RBSN/VolumeA","UGPH20 RPMM (30)
UHPH01 RPMM (30)
UPPH01 RPMM (31)
UQPH20 RPMM (30)",""
"5","98747","PHILIPPINES","LUMBIA AIRPORT","RBSN/VolumeA","UGPH20 RPMM (18)
UHPH01 RPMM (18)
UPPH01 RPMM (19)
UQPH20 RPMM (16)",""
"5","98753","PHILIPPINES","DAVAO AIRPORT","RBSN/VolumeA","UGPH20 RPMM (32)
UHPH01 RPMM (32)
UPPH01 RPMM (33)
UQPH20 RPMM (32)",""
