"2","36022","RUSSIAN FEDERATION (IN ASIA)","VOLCIHA","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36034","RUSSIAN FEDERATION (IN ASIA)","RUBCOVSK","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISID21 RUNW (60)
ISMD11 RUNW (60)"
"2","36038","RUSSIAN FEDERATION (IN ASIA)","ZMEINOGORSK","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36058","RUSSIAN FEDERATION (IN ASIA)","CHEMAL","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36061","RUSSIAN FEDERATION (IN ASIA)","TUROCHAK","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA20 RUNW (60)
SMRA01 KWBC (60)
SMRA10 RUNW (60)","ISID20 RUNW (60)
ISMD10 RUNW (60)"
"2","36064","RUSSIAN FEDERATION (IN ASIA)","YAJLJU","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36073","RUSSIAN FEDERATION (IN ASIA)","KANTEGIR","RBSN/VolumeA","SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISMC11 RUNW (60)"
"2","36078","RUSSIAN FEDERATION (IN ASIA)","TELI","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36083","RUSSIAN FEDERATION (IN ASIA)","UST' -USA","RBSN/VolumeA","",""
"2","36090","RUSSIAN FEDERATION (IN ASIA)","HOVU-AKSY","RBSN/VolumeA","SIRA21 RUNW (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36091","RUSSIAN FEDERATION (IN ASIA)","NIZHNEUSINSKOE","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36092","RUSSIAN FEDERATION (IN ASIA)","TURAN","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36096","RUSSIAN FEDERATION (IN ASIA)","KYZYL","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36103","RUSSIAN FEDERATION (IN ASIA)","TOORA-HEM","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA25 RUNW (60)
SMRA01 KWBC (60)
SMRA15 RUNW (60)","ISIC25 RUNW (61)
ISMC15 RUNW (60)"
"2","36104","RUSSIAN FEDERATION (IN ASIA)","SARYG-SEP","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36152","KAZAKHSTAN","SEMIJARKA","RBSN/VolumeA","SIKZ01 KWBC (47)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36177","KAZAKHSTAN","SEMIPALATINSK","RBSN/VolumeA","SIKZ01 KWBC (42)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36208","KAZAKHSTAN","LENINOGORSK","RBSN/VolumeA","SIKZ01 KWBC (48)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36229","RUSSIAN FEDERATION (IN ASIA)","UST'- KOKSA","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36259","RUSSIAN FEDERATION (IN ASIA)","KOSH-AGACH","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA22 RUNW (60)
SMRA01 KWBC (60)
SMRA12 RUNW (60)","ISID22 RUNW (60)
ISMD12 RUNW (60)"
"2","36278","RUSSIAN FEDERATION (IN ASIA)","MUGUR-AKSY","RBSN/VolumeA","SIRA01 KWBC (60)
SIRA21 RUNW (60)
SMRA01 KWBC (60)
SMRA11 RUNW (60)","ISIC21 RUNW (60)
ISMC11 RUNW (60)"
"2","36307","RUSSIAN FEDERATION (IN ASIA)","ERZIN","RBSN/VolumeA","SIRA01 KWBC (59)
SIRA26 RUNW (60)
SMRA01 KWBC (60)
SMRA16 RUNW (60)","ISIC26 RUNW (59)
ISMC16 RUNW (60)"
"2","36397","KAZAKHSTAN","ZHALGYZTOBE","RBSN/VolumeA","SIKZ01 KWBC (51)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36428","KAZAKHSTAN","ULKEN NARYN","RBSN/VolumeA","SIKZ01 KWBC (53)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36535","KAZAKHSTAN","KOKPEKTY","RBSN/VolumeA","SIKZ01 KWBC (49)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36639","KAZAKHSTAN","URZHAR","RBSN/VolumeA","SIKZ01 KWBC (50)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36686","KAZAKHSTAN","ALGAZY OSTROV","RBSN","",""
"2","36821","KAZAKHSTAN","BAKANAS","RBSN/VolumeA","SIKZ01 KWBC (52)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36859","KAZAKHSTAN","ZHARKENT","RBSN/VolumeA","SIKZ01 KWBC (55)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36864","KAZAKHSTAN","OTAR","RBSN/VolumeA","SIKZ01 KWBC (54)
SIKZ20 UAAA (60)
SMKZ01 KWBC (59)
SMKZ01 UAAA (60)",""
"2","36870","KAZAKHSTAN","ALMATY","RBSN/VolumeA","SIKZ01 KWBC (52)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","36911","KYRGYZSTAN","TOKMAK","RBSN/VolumeA","SIKY01 KWBC (50)
SIKY20 UAFF (59)
SMKY01 KWBC (60)
SMKY10 UAFF (60)",""
"2","36974","KYRGYZSTAN","NARYN","RBSN/VolumeA","SIKY01 KWBC (55)
SIKY20 UAFF (59)
SMKY01 KWBC (60)
SMKY10 UAFF (60)",""
"2","36982","KYRGYZSTAN","TIAN-SHAN'","RBSN/VolumeA","SIKY01 KWBC (55)
SIKY20 UAFF (59)
SMKY01 KWBC (60)
SMKY10 UAFF (60)",""
"6","37001","RUSSIAN FEDERATION (IN EUROPE)","ANAPA","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37004","RUSSIAN FEDERATION (IN EUROPE)","GELENDZHIK","VolumeA","","ISID43 RUMS (60)
ISMD43 RUMS (60)"
"6","37006","RUSSIAN FEDERATION (IN EUROPE)","NOVOROSSIJSK","VolumeA","","ISID43 RUMS (60)
ISMD43 RUMS (60)"
"6","37018","RUSSIAN FEDERATION (IN EUROPE)","TUAPSE","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS26 RUMS (60)
SMRS01 KWBC (58)
SMRS16 RUMS (60)","ISID26 RUMS (60)
ISMD16 RUMS (60)"
"6","37021","RUSSIAN FEDERATION (IN EUROPE)","MAJKOP","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37031","RUSSIAN FEDERATION (IN EUROPE)","ARMAVIR","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37036","RUSSIAN FEDERATION (IN EUROPE)","NEVINNOMYSSK","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37054","RUSSIAN FEDERATION (IN EUROPE)","MINERAL'NYE VODY","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS26 RUMS (60)
SMRS01 KWBC (60)
SMRS16 RUMS (60)","ISID26 RUMS (60)
ISMD16 RUMS (60)"
"6","37058","RUSSIAN FEDERATION (IN EUROPE)","GEORGIEVSK","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (59)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37061","RUSSIAN FEDERATION (IN EUROPE)","BUDENNOVSK","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37085","RUSSIAN FEDERATION (IN EUROPE)","KOCHUBEJ","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37107","RUSSIAN FEDERATION (IN EUROPE)","KRASNAYA POLYANA","RBSN/VolumeA","SIRS01 KWBC (30)
SIRS27 RUMS (30)
SMRS01 KWBC (45)
SMRS17 RUMS (45)","ISID27 RUMS (30)
ISMD17 RUMS (45)"
"6","37126","RUSSIAN FEDERATION (IN EUROPE)","SHADZHATMAZ","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (59)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37144","RUSSIAN FEDERATION (IN EUROPE)","PROHLADNAYA","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37163","RUSSIAN FEDERATION (IN EUROPE)","KIZLJAR","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37171","RUSSIAN FEDERATION (IN EUROPE)","SOCHI (ADLER)","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37193","RUSSIAN FEDERATION (IN EUROPE)","TEBERDA","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37212","RUSSIAN FEDERATION (IN EUROPE)","NAL'CIK","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37218","RUSSIAN FEDERATION (IN EUROPE)","NAZRAN'","VolumeA","SIRS01 KWBC (54)
SIRS27 RUMS (60)
SMRS01 KWBC (55)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37228","RUSSIAN FEDERATION (IN EUROPE)","VLADIKAVKAZ","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37235","RUSSIAN FEDERATION (IN EUROPE)","GROZNYJ","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37244","RUSSIAN FEDERATION (IN EUROPE)","GUDERMES","VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37279","GEORGIA","ZUGDIDI","RBSN/VolumeA","SIGG01 KWBC (44)
SIGG40 UGGG (60)
SMGG01 KWBC (58)
SMGG40 UGGG (60)",""
"6","37308","GEORGIA","AMBROLAURI","RBSN/VolumeA","SIGG01 KWBC (46)
SIGG40 UGGG (60)
SMGG01 KWBC (58)
SMGG40 UGGG (60)",""
"6","37379","GEORGIA","POTI","VolumeA","SIGG01 KWBC (6)",""
"6","37395","GEORGIA","KUTAISI","RBSN/VolumeA","SIGG01 KWBC (46)
SIGG20 UGGG (60)
SMGG01 KWBC (59)
SMGG10 UGGG (60)",""
"6","37409","GEORGIA","MTA-SABUETI","VolumeA","SIGG01 KWBC (44)
SIGG20 UGGG (59)
SMGG01 KWBC (58)
SMGG10 UGGG (59)",""
"6","37432","GEORGIA","PASANAURI","RBSN/VolumeA","SIGG01 KWBC (51)
SIGG20 UGGG (60)
SMGG01 KWBC (59)
SMGG10 UGGG (60)",""
"6","37463","RUSSIAN FEDERATION (IN EUROPE)","GUNIB","VolumeA","SIRS01 KWBC (59)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37470","RUSSIAN FEDERATION (IN EUROPE)","DERBENT","RBSN/VolumeA","SIAJ40 UBBB (20)
SIRS01 KWBC (59)
SIRS27 RUMS (60)
SMAJ40 UBBB (18)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37472","RUSSIAN FEDERATION (IN EUROPE)","MAHACHKALA","RBSN/VolumeA","SIAJ40 UBBB (20)
SIRS01 KWBC (60)
SIRS26 RUMS (60)
SMAJ40 UBBB (18)
SMRS01 KWBC (60)
SMRS16 RUMS (60)","ISID26 RUMS (60)
ISMD16 RUMS (60)"
"6","37481","GEORGIA","KOBULETI","VolumeA","SIGG01 KWBC (7)",""
"6","37484","GEORGIA","BATUMI","RBSN/VolumeA","",""
"6","37514","GEORGIA","AKHALTSIKHE","RBSN/VolumeA","SIGG01 KWBC (56)
SIGG20 UGGG (60)
SMGG01 KWBC (58)
SMGG10 UGGG (60)",""
"6","37531","GEORGIA","GORI","VolumeA","SIGG01 KWBC (51)
SIGG40 UGGG (60)
SMGG01 KWBC (59)
SMGG40 UGGG (60)",""
"6","37545","GEORGIA","TBILISI","RBSN/VolumeA","SIGG01 KWBC (58)
SIGG20 UGGG (60)
SMGG01 KWBC (59)
SMGG10 UGGG (60)",""
"6","37553","GEORGIA","TELAVI","RBSN/VolumeA","SIGG01 KWBC (57)
SIGG40 UGGG (60)
SMGG01 KWBC (56)
SMGG40 UGGG (60)",""
"6","37575","AZERBAIJAN","ZAKATALA","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (59)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)",""
"6","37609","ARMENIA","ASHOTSK","VolumeA","SIAY01 KWBC (11)
SMAY01 KWBC (58)",""
"6","37621","GEORGIA","BOLNISI","RBSN/VolumeA","SIGG01 KWBC (58)
SIGG20 UGGG (60)
SMGG01 KWBC (59)
SMGG10 UGGG (60)",""
"6","37661","AZERBAIJAN","SHAKI","VolumeA","SIAJ01 KWBC (58)
SIAJ21 UBBB (3)
SIAJ40 UBBB (55)
SMAJ01 KWBC (56)
SMAJ01 UBBB (7)
SMAJ40 UBBB (50)",""
"6","37663","RUSSIAN FEDERATION (IN EUROPE)","AKHTY","RBSN/VolumeA","SIRS01 KWBC (60)
SIRS27 RUMS (60)
SMRS01 KWBC (60)
SMRS17 RUMS (60)","ISID27 RUMS (60)
ISMD17 RUMS (60)"
"6","37675","AZERBAIJAN","GUBA","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (53)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)
SMAJ40 UBBB (51)",""
"6","37682","ARMENIA","AMASIA","RBSN/VolumeA","SIAY01 KWBC (51)
SIAY20 UGEE (60)
SMAY01 KWBC (59)
SMAY01 UGEE (60)",""
"6","37699","ARMENIA","APARAN","VolumeA","SIAY01 KWBC (15)
SMAY01 KWBC (60)",""
"6","37704","ARMENIA","VANADZOR","VolumeA","SIAY01 KWBC (12)
SMAY01 KWBC (60)",""
"6","37711","ARMENIA","IDJEVAN","VolumeA","SIAY01 KWBC (14)
SMAY01 KWBC (60)",""
"6","37717","ARMENIA","SEVAN OZERO","RBSN/VolumeA","SIAY01 KWBC (54)
SIAY20 UGEE (60)
SMAY01 KWBC (60)
SMAY01 UGEE (60)",""
"6","37729","AZERBAIJAN","GADABAY","VolumeA","SIAJ01 KWBC (57)
SIAJ21 UBBB (3)
SIAJ40 UBBB (54)
SMAJ01 KWBC (55)
SMAJ01 UBBB (6)
SMAJ40 UBBB (50)",""
"6","37735","AZERBAIJAN","GANDJA","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (54)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)
SMAJ40 UBBB (51)",""
"6","37740","AZERBAIJAN","QABALA","VolumeA","SIAJ01 KWBC (57)
SIAJ21 UBBB (3)
SIAJ40 UBBB (52)
SMAJ01 KWBC (56)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"6","37749","AZERBAIJAN","GOYCHAY","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (54)
SMAJ01 KWBC (60)
SMAJ01 UBBB (57)
SMAJ40 UBBB (51)",""
"6","37756","AZERBAIJAN","MARAZA","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (1)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)
SMAJ40 UBBB (1)",""
"6","37785","ARMENIA","ASHTARAK","VolumeA","SIAY01 KWBC (11)
SMAY01 KWBC (60)",""
"6","37787","ARMENIA","ARMAVIR","VolumeA","SIAY01 KWBC (13)
SMAY01 KWBC (60)",""
"6","37788","ARMENIA","YEREVAN ZVARTNOTS","RBSN/VolumeA","SIAY01 KWBC (60)
SIAY20 UGEE (60)
SMAY01 KWBC (60)
SMAY01 UGEE (60)",""
"6","37792","ARMENIA","HRAZDAN","VolumeA","SIAY01 KWBC (9)
SMAY01 KWBC (60)",""
"6","37801","ARMENIA","GAVAR","VolumeA","SIAY01 KWBC (11)
SMAY01 KWBC (60)",""
"6","37832","AZERBAIJAN","BARDA","VolumeA","SIAJ01 KWBC (56)
SIAJ21 UBBB (3)
SIAJ40 UBBB (54)
SMAJ01 KWBC (57)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"6","37851","AZERBAIJAN","BAKU (KHURDALAN)","VolumeA","SIAJ01 KWBC (55)
SIAJ21 UBBB (2)
SIAJ40 UBBB (54)
SMAJ01 KWBC (56)
SMAJ01 UBBB (7)
SMAJ40 UBBB (50)",""
"6","37864","AZERBAIJAN","BAKU/BINA AIRPORT","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (55)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)
SMAJ40 UBBB (51)",""
"6","37871","ARMENIA","ARTASHAT","VolumeA","SIAY01 KWBC (14)
SMAY01 KWBC (60)",""
"6","37897","ARMENIA","SISIAN","VolumeA","SIAY01 KWBC (11)
SMAY01 KWBC (60)",""
"6","37905","AZERBAIJAN","BEYLAGAN AERODROME","VolumeA","SIAJ01 KWBC (57)
SIAJ21 UBBB (3)
SIAJ40 UBBB (54)
SMAJ01 KWBC (57)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"6","37923","AZERBAIJAN","ALAT","VolumeA","SIAJ01 KWBC (56)
SIAJ21 UBBB (3)
SIAJ40 UBBB (54)
SMAJ01 KWBC (57)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"6","37925","AZERBAIJAN","NEFTCHALA","VolumeA","SIAJ01 KWBC (56)
SIAJ21 UBBB (3)
SIAJ40 UBBB (54)
SMAJ01 KWBC (57)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"6","37959","ARMENIA","KAPAN","VolumeA","SIAY01 KWBC (14)
SMAY01 KWBC (60)",""
"6","37972","AZERBAIJAN","BILASUVAR","VolumeA","SMAJ01 KWBC (1)
SMAJ40 UBBB (1)",""
"6","37985","AZERBAIJAN","LANKARAN","RBSN/VolumeA","SIAJ01 KWBC (60)
SIAJ21 UBBB (60)
SIAJ40 UBBB (53)
SMAJ01 KWBC (60)
SMAJ01 UBBB (60)
SMAJ40 UBBB (51)",""
"6","37989","AZERBAIJAN","ASTARA","VolumeA","SIAJ01 KWBC (57)
SIAJ21 UBBB (3)
SIAJ40 UBBB (53)
SMAJ01 KWBC (56)
SMAJ01 UBBB (7)
SMAJ40 UBBB (51)",""
"2","38001","KAZAKHSTAN","FORT SHEVCHENKO","RBSN/VolumeA","SIKZ01 KWBC (54)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38062","KAZAKHSTAN","KYZYLORDA","RBSN/VolumeA","SIKZ01 KWBC (43)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38069","KAZAKHSTAN","SHIELI","RBSN/VolumeA","SIKZ01 KWBC (57)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38141","UZBEKISTAN","JASLYK","RBSN/VolumeA","SIUZ01 KWBC (55)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38149","UZBEKISTAN","KUNGRAD","RBSN/VolumeA","SIUZ01 KWBC (54)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38178","UZBEKISTAN","AK-BAJTAL","RBSN/VolumeA","SIUZ01 KWBC (57)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38196","KAZAKHSTAN","ASHCHYSAI","RBSN/VolumeA","SIKZ01 KWBC (48)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38198","KAZAKHSTAN","TURKESTAN","RBSN/VolumeA","SIKZ01 KWBC (47)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38222","KAZAKHSTAN","TOLE BI","RBSN/VolumeA","SIKZ01 KWBC (51)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38232","KAZAKHSTAN","AKKUDUK","RBSN/VolumeA","SIKZ01 KWBC (57)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38262","UZBEKISTAN","CHIMBAJ","RBSN/VolumeA","SIUZ01 KWBC (53)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38264","UZBEKISTAN","NUKUS","RBSN/VolumeA","SIUZ01 KWBC (53)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38328","KAZAKHSTAN","SHYMKENT","RBSN/VolumeA","SIKZ01 KWBC (49)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38334","KAZAKHSTAN","AUL TURARA RYSKULOVA","RBSN/VolumeA","SIKZ01 KWBC (47)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38341","KAZAKHSTAN","TARAZ","RBSN/VolumeA","SIKZ01 KWBC (50)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38343","KAZAKHSTAN","KULAN","RBSN/VolumeA","SIKZ01 KWBC (54)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38345","KYRGYZSTAN","TALAS","RBSN/VolumeA","SIKY01 KWBC (55)
SIKY20 UAFF (60)
SMKY01 KWBC (60)
SMKY10 UAFF (60)",""
"2","38353","KYRGYZSTAN","BISHKEK","RBSN/VolumeA","SIKY01 KWBC (51)
SIKY20 UAFF (60)
SMKY01 KWBC (60)
SMKY10 UAFF (60)",""
"2","38388","TURKMENISTAN","EKEZHE","RBSN/VolumeA","SITR01 KWBC (60)
SITR20 UTAA (60)
SMTR01 KWBC (58)
SMTR10 UTAA (58)",""
"2","38392","TURKMENISTAN","DASHOGUZ","RBSN/VolumeA","SITR01 KWBC (60)
SITR20 UTAA (60)
SMTR01 KWBC (60)
SMTR10 UTAA (60)",""
"2","38396","UZBEKISTAN","URGENCH","RBSN/VolumeA","SIUZ01 KWBC (54)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38403","UZBEKISTAN","BUZAUBAJ","RBSN/VolumeA","SIUZ01 KWBC (56)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38413","UZBEKISTAN","TAMDY","RBSN/VolumeA","SIUZ01 KWBC (57)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38439","KAZAKHSTAN","SHARDARA","RBSN/VolumeA","SIKZ01 KWBC (53)
SIKZ20 UAAA (60)
SMKZ01 KWBC (60)
SMKZ01 UAAA (60)",""
"2","38457","UZBEKISTAN","TASHKENT","RBSN/VolumeA","SIUZ01 KWBC (52)
SIUZ20 UTTW (60)
SMUZ01 KWBC (60)
SMUZ10 UTTW (60)",""
"2","38462","UZBEKISTAN","PSKEM","RBSN/VolumeA","SIUZ01 KWBC (50)
SIUZ20 UTTW (60)
SMUZ01 KWBC (55)
SMUZ10 UTTW (60)",""
"2","38507","TURKMENISTAN","TURKMENBASHI","RBSN/VolumeA","SITR01 KWBC (60)
SITR20 UTAA (60)
SMAJ40 UBBB (1)
SMTR01 KWBC (60)
SMTR10 UTAA (60)",""
"2","38511","TURKMENISTAN","CHAGYL","RBSN/VolumeA","SITR01 KWBC (60)
SITR20 UTAA (60)
SMTR01 KWBC (60)
SMTR10 UTAA (60)",""
"2","38545","TURKMENISTAN","BIRATA","RBSN/VolumeA","SITR01 KWBC (60)
SITR20 UTAA (60)
SMTR01 KWBC (60)
SMTR10 UTAA (60)",""
"2","38565","UZBEKISTAN","NURATA","RBSN/VolumeA","SIUZ01 KWBC (60)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
"2","38579","UZBEKISTAN","DZIZAK","RBSN/VolumeA","SIUZ01 KWBC (49)
SIUZ20 UTTW (60)
SMUZ01 KWBC (59)
SMUZ10 UTTW (60)",""
