"2","35121","RUSSIAN FEDERATION (IN ASIA)","ORENBURG","RBSN/VolumeA","UERS04 RUMS (15)
UKRS04 RUMS (15)
UKRS15 RUMS (15)
ULRS04 RUMS (15)
USRS04 RUMS (15)",""
"2","35229","KAZAKHSTAN","AKTOBE","RBSN/VolumeA","UEKZ11 UAAA (22)
UKKZ11 UAAA (30)
ULKZ11 UAAA (20)
USKZ11 UAAA (30)",""
"2","35394","KAZAKHSTAN","KARAGANDA","RBSN/VolumeA","UEKZ12 UAAA (27)
UKKZ12 UAAA (30)
ULKZ12 UAAA (27)
USKZ12 UAAA (30)",""
"2","35671","KAZAKHSTAN","ZHEZKAZGAN","RBSN/VolumeA","UEKZ12 UAAA (29)
UKKZ12 UAAA (30)
ULKZ12 UAAA (29)
USKZ12 UAAA (30)",""
"2","35700","KAZAKHSTAN","ATYRAU","RBSN/VolumeA","UEKZ11 UAAA (25)
UKKZ11 UAAA (30)
ULKZ11 UAAA (25)
USKZ11 UAAA (30)",""
"2","36003","KAZAKHSTAN","PAVLODAR","RBSN/VolumeA","UEKZ12 UAAA (30)
UKKZ12 UAAA (30)
ULKZ12 UAAA (29)
USKZ12 UAAA (30)",""
"2","36096","RUSSIAN FEDERATION (IN ASIA)","KYZYL","RBSN/VolumeA","UERA04 RUNW (29)
UKRA04 RUNW (28)
ULRA04 RUNW (29)
USRA04 RUNW (29)",""
"2","36872","KAZAKHSTAN","ALMATY","RBSN/VolumeA","UEKZ12 UAAA (28)
UKKZ12 UAAA (30)
ULKZ12 UAAA (28)
USKZ12 UAAA (30)",""
"6","37011","RUSSIAN FEDERATION (IN EUROPE)","TUAPSE","VolumeA","UERS04 RUMS (14)
UKRS04 RUMS (15)
UKRS17 RUMS (15)
ULRS04 RUMS (14)
USRS04 RUMS (15)",""
"6","37055","RUSSIAN FEDERATION (IN EUROPE)","MINERAL'NYE VODY","RBSN/VolumeA","UERS04 RUMS (12)
UKRS04 RUMS (14)
UKRS17 RUMS (14)
ULRS04 RUMS (12)
USRS04 RUMS (14)",""
"6","37259","RUSSIAN FEDERATION (IN EUROPE)","MAHACHKALA","VolumeA","UERS04 RUMS (14)
UKRS04 RUMS (15)
UKRS17 RUMS (15)
ULRS04 RUMS (15)
USRS04 RUMS (15)",""
"6","37789","ARMENIA","YEREVAN AERO","RBSN/VolumeA","UEAY16 UGEE (13)
UKAY16 UGEE (14)
ULAY16 UGEE (13)
USAY16 UGEE (14)",""
"2","38064","KAZAKHSTAN","KYZYLORDA","VolumeA","UEKZ11 UAAA (27)
UKKZ11 UAAA (30)
ULKZ11 UAAA (27)
USKZ11 UAAA (30)",""
"2","38341","KAZAKHSTAN","TARAZ","RBSN/VolumeA","UEKZ11 UAAA (30)
UKKZ11 UAAA (30)
ULKZ11 UAAA (30)
USKZ11 UAAA (30)",""
"2","38507","TURKMENISTAN","TURKMENBASHI","RBSN/VolumeA","UKTR10 UTAA (31)
USTR10 UTAA (31)",""
"2","38836","TAJIKISTAN","DUSHANBE","RBSN/VolumeA","",""
"2","38954","TAJIKISTAN","KHOROG","RBSN/VolumeA","",""
"6","40100","LEBANON","BEYROUTH (AEROPORT)","RBSN/VolumeA","",""
"6","40179","ISRAEL","BET DAGAN","RBSN/VolumeA","UEIS01 LLBD (29)
UKIS01 LLBD (30)
ULIS01 LLBD (29)
USIS01 LLBD (30)",""
"6","40186","ISRAEL","ASHDOD NORTH","VolumeA","USIS02 LLBD (7)",""
"6","40265","JORDAN","MAFRAQ","RBSN/VolumeA","UEJD01 OJAM (13)
UKJD01 OJAM (16)
ULJD01 OJAM (11)
USJD01 OJAM (16)",""
"2","40373","SAUDI ARABIA","AL-QAISUMAH","RBSN/VolumeA","",""
"2","40375","SAUDI ARABIA","TABUK","RBSN/VolumeA","UESD10 OEJD (13)
UKSD10 OEJD (14)
ULSD10 OEJD (13)
USSD10 OEJD (14)",""
"2","40394","SAUDI ARABIA","HAIL","RBSN/VolumeA","UESD10 OEJD (26)
UKSD10 OEJD (29)
ULSD10 OEJD (26)
USSD10 OEJD (29)",""
"2","40417","SAUDI ARABIA","K.F.I.A. (KING FAHAD INT. AIRPORT) DAMMAM","RBSN/VolumeA","UESD10 OEJD (28)
UKSD10 OEJD (28)
ULSD10 OEJD (28)
USSD10 OEJD (28)",""
"2","40430","SAUDI ARABIA","AL-MADINAH","RBSN/VolumeA","UESD10 OEJD (29)
UKSD10 OEJD (29)
ULSD10 OEJD (29)
USSD10 OEJD (29)",""
"2","40437","SAUDI ARABIA","KING KHALED INT. AIRPORT","RBSN/VolumeA","",""
"2","40582","KUWAIT","KUWAIT INTERNATIONAL AIRPORT","RBSN/VolumeA","UKKW10 OKBK (22)
ULKW10 OKBK (21)
USKW10 OKBK (22)",""
"2","40650","IRAQ","BAGHDAD INT. AIRPORT","RBSN/VolumeA","",""
"2","40706","IRAN ISLAMIC REPUBLIC OF","TABRIZ","RBSN/VolumeA","UEIR01 OIII (15)
UKIR01 OIII (15)
ULIR01 OIII (14)
USIR01 OIII (15)",""
"2","40745","IRAN ISLAMIC REPUBLIC OF","MASHHAD","RBSN/VolumeA","UEIR01 OIII (26)
UKIR01 OIII (30)
ULIR01 OIII (27)
USIR01 OIII (30)",""
"2","40754","IRAN ISLAMIC REPUBLIC OF","TEHRAN-MEHRABAD","RBSN/VolumeA","UEIR01 OIII (19)
UKIR01 OIII (29)
ULIR01 OIII (16)
USIR01 OIII (29)",""
"2","40766","IRAN ISLAMIC REPUBLIC OF","KERMANSHAH","RBSN/VolumeA","UEIR01 OIII (29)
UKIR01 OIII (29)
ULIR01 OIII (29)
USIR01 OIII (30)",""
"2","40800","IRAN ISLAMIC REPUBLIC OF","ESFAHAN","RBSN/VolumeA","UEIR01 OIII (13)
UKIR01 OIII (15)
ULIR01 OIII (12)
USIR01 OIII (15)",""
"2","40809","IRAN ISLAMIC REPUBLIC OF","BIRJAND","RBSN/VolumeA","",""
"2","40811","IRAN ISLAMIC REPUBLIC OF","AHWAZ","RBSN/VolumeA","UEIR01 OIII (14)
UKIR01 OIII (13)
ULIR01 OIII (14)
USIR01 OIII (14)",""
"2","40841","IRAN ISLAMIC REPUBLIC OF","KERMAN","RBSN/VolumeA","UEIR01 OIII (13)
UKIR01 OIII (15)
ULIR01 OIII (13)
USIR01 OIII (14)",""
"2","40848","IRAN ISLAMIC REPUBLIC OF","SHIRAZ","RBSN/VolumeA","UEIR01 OIII (14)
UKIR01 OIII (14)
ULIR01 OIII (14)
USIR01 OIII (14)",""
"2","40856","IRAN ISLAMIC REPUBLIC OF","ZAHEDAN","RBSN/VolumeA","USIR01 OIII (15)",""
"2","40875","IRAN ISLAMIC REPUBLIC OF","BANDARABBASS","RBSN/VolumeA","",""
"2","40911","AFGHANISTAN ISLAMIC STATE OF","MAZAR-I-SHARIF","VolumeA","UEAH10 OAMS (15)
UKAH10 OAMS (16)
USAH10 OAMS (16)",""
"2","40938","AFGHANISTAN ISLAMIC STATE OF","HERAT","RBSN/VolumeA","",""
"2","40948","AFGHANISTAN ISLAMIC STATE OF","KABUL AIRPORT","RBSN/VolumeA","UEAH10 OAKB (23)
UKAH10 OAKB (29)
ULAH10 OAKB (26)
USAH10 OAKB (29)",""
"2","41024","SAUDI ARABIA","JEDDAH (KING ABDUL AZIZ INT. AIRPORT)","RBSN/VolumeA","UESD12 OEJD (15)
UKSD12 OEJD (26)
ULSD12 OEJD (17)
USSD12 OEJD (26)",""
"2","41112","SAUDI ARABIA","ABHA","RBSN/VolumeA","UESD12 OEJD (23)
UKSD12 OEJD (24)
ULSD12 OEJD (22)
USSD12 OEJD (24)",""
"2","41170","QATAR","DOHA INTERNATIONAL AIRPORT","RBSN/VolumeA","",""
"2","41217","UNITED ARAB EMIRATES","ABU DHABI INTERNATIONAL AIRPORT","RBSN/VolumeA","UKER10 OMAA (25)
ULER10 OMAA (26)
USER10 OMAA (29)",""
"2","41256","OMAN","MUSCAT INT'L AIRPORT","RBSN/VolumeA","UEOM10 OOMS (12)
UKOM10 OOMS (13)
ULOM10 OOMS (12)
USOM10 OOMS (14)",""
"2","41316","OMAN","SALALAH AIRPORT","RBSN/VolumeA","UEOM10 OOMS (8)
UKOM10 OOMS (9)
ULOM10 OOMS (7)
USOM10 OOMS (9)",""
"2","41594","PAKISTAN","SARGODHA","RBSN/VolumeA","",""
"2","41640","PAKISTAN","LAHORE CITY","RBSN/VolumeA","",""
"2","41780","PAKISTAN","KARACHI AIRPORT","RBSN/VolumeA","",""
"2","41883","BANGLADESH","BOGRA","RBSN/VolumeA","USBW01 VGDC (1)",""
"2","41923","BANGLADESH","DHAKA","RBSN/VolumeA","UEBW01 VGDC (1)
UKBW01 VGDC (5)
USBW01 VGDC (30)",""
"2","41977","BANGLADESH","CHITTAGONG (AMBAGAN)","RBSN/VolumeA","UKBW01 VGDC (1)
USBW01 VGDC (3)",""
"2","42027","INDIA (STATIONS NORTH OF LATITUDE 20~N)","SRINAGAR","RBSN/VolumeA","",""
"2","42101","INDIA (STATIONS NORTH OF LATITUDE 20~N)","PATIALA","RBSN/VolumeA","UEIN01 DEMS (25)
UKIN01 DEMS (26)
ULIN01 DEMS (26)
USIN01 DEMS (26)","IUSN01 DEMS (26)
IUSN03 DEMS (26)
IUSN05 DEMS (26)
IUSN07 DEMS (25)"
"2","42182","INDIA (STATIONS NORTH OF LATITUDE 20~N)","NEW DELHI/SAFDARJUNG","RBSN/VolumeA","UEIN01 DEMS (12)
UKIN01 DEMS (13)
ULIN01 DEMS (11)
USIN01 DEMS (14)","IUSN01 DEMS (12)
IUSN03 DEMS (13)
IUSN05 DEMS (11)
IUSN07 DEMS (1)"
"2","42314","INDIA (STATIONS NORTH OF LATITUDE 20~N)","DIBRUGARH /MOHANBARI","RBSN/VolumeA","",""
"2","42339","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JODHPUR","RBSN/VolumeA","UEIN01 DEMS (5)
UKIN01 DEMS (13)
ULIN01 DEMS (5)
USIN01 DEMS (15)","IUSN01 DEMS (14)
IUSN03 DEMS (13)
IUSN05 DEMS (5)
IUSN07 DEMS (5)"
"2","42361","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GWALIOR","RBSN/VolumeA","UKIN01 DEMS (4)
USIN01 DEMS (3)","IUSN03 DEMS (4)"
"2","42369","INDIA (STATIONS NORTH OF LATITUDE 20~N)","LUCKNOW/AMAUSI","RBSN/VolumeA","UEIN01 DEMS (1)
UKIN01 DEMS (1)
ULIN01 DEMS (1)
USIN01 DEMS (1)","IUSN01 DEMS (1)
IUSN03 DEMS (1)
IUSN05 DEMS (1)
IUSN07 DEMS (1)"
"2","42379","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GORAKHPUR","RBSN/VolumeA","UKIN01 DEMS (3)
USIN01 DEMS (3)","IUSN01 DEMS (3)
IUSN03 DEMS (3)"
"2","42397","INDIA (STATIONS NORTH OF LATITUDE 20~N)","SILIGURI","RBSN/VolumeA","",""
"2","42410","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GUWAHATI","RBSN/VolumeA","UKIN02 DEMS (10)
USIN02 DEMS (10)","IUSN02 DEMS (10)
IUSN04 DEMS (10)"
"2","42492","INDIA (STATIONS NORTH OF LATITUDE 20~N)","PATNA","RBSN/VolumeA","",""
"2","42591","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GAYA","RBSN/VolumeA","","IUSN12 DEMS (12)"
"2","42623","INDIA (STATIONS NORTH OF LATITUDE 20~N)","IMPHAL/TULIHAL","RBSN/VolumeA","","IUSN12 DEMS (12)"
"2","42647","INDIA (STATIONS NORTH OF LATITUDE 20~N)","AHMADABAD","RBSN/VolumeA","",""
"2","42667","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BHOPAL/BAIRAGHAR","RBSN/VolumeA","",""
"2","42701","INDIA (STATIONS NORTH OF LATITUDE 20~N)","M.O. RANCHI","RBSN/VolumeA","USIN02 DEMS (4)","IUSN02 DEMS (4)"
"2","42724","INDIA (STATIONS NORTH OF LATITUDE 20~N)","AGARTALA","RBSN/VolumeA","USIN02 DEMS (5)","IUSN02 DEMS (1)"
"2","42809","INDIA (STATIONS NORTH OF LATITUDE 20~N)","KOLKATA/DUM DUM","RBSN/VolumeA","UEIN02 DEMS (11)
UKIN02 DEMS (14)
ULIN02 DEMS (12)
USIN02 DEMS (15)","IUSN02 DEMS (15)
IUSN04 DEMS (14)
IUSN06 DEMS (12)
IUSN08 DEMS (11)"
"2","42867","INDIA (STATIONS NORTH OF LATITUDE 20~N)","NAGPUR SONEGAON","RBSN/VolumeA","",""
"2","42874","INDIA (STATIONS NORTH OF LATITUDE 20~N)","PBO RAIPUR","RBSN/VolumeA","UEIN01 DEMS (8)
UKIN01 DEMS (8)
ULIN01 DEMS (8)
USIN01 DEMS (9)","IUSN01 DEMS (2)
IUSN03 DEMS (8)
IUSN05 DEMS (8)"
"2","42971","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BHUBANESHWAR","RBSN/VolumeA","UEIN02 DEMS (14)
UKIN02 DEMS (15)
ULIN02 DEMS (14)
USIN02 DEMS (15)","IUSN02 DEMS (15)
IUSN04 DEMS (15)
IUSN06 DEMS (14)
IUSN08 DEMS (14)"
"2","43003","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","BOMBAY / SANTACRUZ","RBSN/VolumeA","UEIN01 DEMS (1)
UKIN01 DEMS (3)
ULIN01 DEMS (1)
USIN01 DEMS (3)","IUSN01 DEMS (2)
IUSN03 DEMS (3)
IUSN05 DEMS (1)"
"2","43014","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","AURANGABAD CHIKALTHANA AERODROME","RBSN/VolumeA","",""
"2","43041","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","JAGDALPUR","RBSN/VolumeA","",""
"2","43128","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","HYDERABAD AIRPORT","RBSN/VolumeA","",""
"2","43150","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","VISHAKHAPATNAM/WALTAIR","RBSN/VolumeA","",""
"2","43185","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","MACHILIPATNAM/FRANCHPET","RBSN/VolumeA","",""
"2","43192","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","GOA/PANJIM","RBSN/VolumeA","",""
"2","43279","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","CHENNAI/MINAMBAKKAM","RBSN/VolumeA","UEIN02 DEMS (15)
UKIN02 DEMS (15)
ULIN02 DEMS (15)
USIN02 DEMS (15)","IUSN02 DEMS (15)
IUSN04 DEMS (15)
IUSN06 DEMS (15)
IUSN08 DEMS (15)"
"2","43285","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","MANGALORE/PANAMBUR","RBSN/VolumeA","",""
"2","43295","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","BANGALORE","RBSN/VolumeA","",""
"2","43311","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","AMINIDIVI","RBSN/VolumeA","UEIN02 DEMS (13)
UKIN02 DEMS (14)
ULIN02 DEMS (11)
USIN02 DEMS (14)","IUSN02 DEMS (14)
IUSN04 DEMS (13)
IUSN06 DEMS (11)
IUSN08 DEMS (13)
IUSN08 DEMS (1)"
"2","43333","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","PORT BLAIR","RBSN/VolumeA","UEIN02 DEMS (10)
UKIN02 DEMS (15)
ULIN02 DEMS (11)
USIN02 DEMS (15)","IUSN02 DEMS (15)
IUSN04 DEMS (15)
IUSN06 DEMS (11)
IUSN08 DEMS (10)"
"2","43346","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","KARAIKAL","RBSN/VolumeA","",""
"2","43369","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","MINICOY","RBSN/VolumeA","UEIN02 DEMS (2)
UKIN02 DEMS (3)
ULIN02 DEMS (2)
USIN02 DEMS (3)","IUSN02 DEMS (3)
IUSN04 DEMS (3)
IUSN06 DEMS (2)
IUSN08 DEMS (2)"
"2","43371","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","THIRUVANANTHAPURAM","RBSN/VolumeA","",""
"2","43466","SRI LANKA","COLOMBO","RBSN/VolumeA","UESB01 VCCC (5)
UKSB01 VCCC (6)
ULSB01 VCCC (6)
USSB01 VCCC (6)",""
"2","43599","MALDIVES","GAN","RBSN/VolumeA","",""
"2","44212","MONGOLIA","ULAANGOM","RBSN/VolumeA","UEMO01 MNUB (15)
UKMO01 MNUB (15)
ULMO01 MNUB (14)
USMO01 MNUB (15)","IUSC01 MNUB (6)
IUSC02 MNUB (11)
IUSC03 MNUB (9)
IUSC04 MNUB (12)"
"2","44231","MONGOLIA","MUREN","RBSN/VolumeA","UEMO01 MNUB (13)
UKMO01 MNUB (15)
ULMO01 MNUB (13)
USMO01 MNUB (15)","IUSC01 MNUB (10)
IUSC02 MNUB (14)
IUSC03 MNUB (12)
IUSC04 MNUB (12)"
"2","44259","MONGOLIA","CHOIBALSAN","RBSN/VolumeA","",""
"2","44277","MONGOLIA","ALTAI","RBSN/VolumeA","",""
"2","44288","MONGOLIA","ARVAIHEER","RBSN/VolumeA","",""
"2","44292","MONGOLIA","ULAANBAATAR","RBSN/VolumeA","UEMO01 MNUB (25)
UKMO01 MNUB (28)
ULMO01 MNUB (25)
USMO01 MNUB (28)","IUSC01 MNUB (13)
IUSC02 MNUB (22)
IUSC03 MNUB (20)
IUSC04 MNUB (21)"
"2","44373","MONGOLIA","DALANZADGAD","RBSN/VolumeA","UEMO01 MNUB (28)
UKMO01 MNUB (29)
ULMO01 MNUB (28)
USMO01 MNUB (29)","IUSC01 MNUB (14)
IUSC02 MNUB (23)
IUSC03 MNUB (22)
IUSC04 MNUB (23)"
"2","45004","HONG KONG CHINA","KOWLOON","RBSN/VolumeA","UEHK01 VHHH (30)
UKHK01 VHHH (30)
ULHK01 VHHH (30)
USHK01 VHHH (30)","IUKC01 VHHH (30)
IUSC01 VHHH (33)"
"2","47058","DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA","PYONGYANG","RBSN/VolumeA","UKKO02 RKSL (1)
UKKR01 DKPY (1)
USKO02 RKSL (1)
USKR01 DKPY (1)","IUSU41 KWBC (1)
IUSU42 KWBC (1)
IUSY42 KWBC (1)"
"2","47090","REPUBLIC OF KOREA","SOKCHO","RBSN/VolumeA","UEKO01 RKSL (30)
UEKR02 DKPY (27)
UKKO01 RKSL (30)
UKKR01 DKPY (1)
UKKR02 DKPY (29)
ULKO01 RKSL (29)
ULKR02 DKPY (27)
USKO01 RKSL (30)
USKR02 DKPY (29)",""
"2","47102","REPUBLIC OF KOREA","BAENGNYEONGDO","RBSN/VolumeA","UEKO01 RKSL (30)
UEKR02 DKPY (23)
UKKO01 RKSL (30)
UKKR01 DKPY (1)
UKKR02 DKPY (27)
ULKO01 RKSL (26)
ULKR02 DKPY (24)
USKO01 RKSL (28)
USKR02 DKPY (27)",""
"2","47122","REPUBLIC OF KOREA","OSAN AB","RBSN/VolumeA","UEKO01 RKSL (59)
UEKR02 DKPY (29)
UKKO01 RKSL (59)
UKKR01 DKPY (1)
UKKR02 DKPY (29)
ULKO01 RKSL (59)
ULKR02 DKPY (29)
USKO01 RKSL (59)
USKR02 DKPY (29)","IUSU41 KWBC (52)
IUSU42 KWBC (51)
IUSU43 KWBC (55)
IUSU44 KWBC (55)
IUSY41 KWBC (56)
IUSY42 KWBC (45)
IUSY43 KWBC (56)
IUSY44 KWBC (57)
IUSY44 KWBC (1)"
"2","47138","REPUBLIC OF KOREA","POHANG","RBSN/VolumeA","UEKO01 RKSL (30)
UEKR02 DKPY (22)
UKKO01 RKSL (30)
UKKR01 DKPY (1)
UKKR02 DKPY (28)
ULKO01 RKSL (23)
ULKR02 DKPY (23)
USKO01 RKSL (29)
USKR02 DKPY (28)","IUSU41 KWBC (24)
IUSU42 KWBC (24)
IUSU43 KWBC (26)
IUSU44 KWBC (28)
IUSY41 KWBC (28)
IUSY42 KWBC (17)
IUSY43 KWBC (26)
IUSY44 KWBC (31)
IUSY44 KWBC (1)"
"2","47158","REPUBLIC OF KOREA","GWANGJU AB","RBSN/VolumeA","UEKO01 RKSL (60)
UEKR02 DKPY (29)
UKKO01 RKSL (60)
UKKR01 DKPY (1)
UKKR02 DKPY (29)
ULKO01 RKSL (60)
ULKR02 DKPY (29)
USKO01 RKSL (60)
USKR02 DKPY (29)","IUSU41 KWBC (53)
IUSU42 KWBC (52)
IUSU43 KWBC (56)
IUSU44 KWBC (56)
IUSY41 KWBC (57)
IUSY42 KWBC (46)
IUSY43 KWBC (57)
IUSY44 KWBC (58)
IUSY44 KWBC (1)"
"2","47169","REPUBLIC OF KOREA","HEUKSANDO","RBSN/VolumeA","UEKO01 RKSL (30)
UEKR02 DKPY (22)
UKKO01 RKSL (30)
UKKR01 DKPY (1)
UKKR02 DKPY (26)
ULKO01 RKSL (23)
ULKR02 DKPY (21)
USKO01 RKSL (26)
USKR02 DKPY (26)",""
"2","47185","REPUBLIC OF KOREA","GOSAN","RBSN/VolumeA","UEKO01 RKSL (30)
UEKR02 DKPY (29)
UKKO01 RKSL (30)
UKKR01 DKPY (1)
UKKR02 DKPY (29)
ULKO01 RKSL (30)
ULKR02 DKPY (29)
USKO01 RKSL (29)
USKR02 DKPY (29)",""
"2","47401","JAPAN","WAKKANAI","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (30)
IUSC04 RJTD (30)
IUSC07 RJTD (30)
IUSC10 RJTD (30)
IUSU41 KWBC (17)
IUSU42 KWBC (23)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (18)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47412","JAPAN","SAPPORO","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (29)
IUSC04 RJTD (29)
IUSC07 RJTD (29)
IUSC10 RJTD (29)
IUSU41 KWBC (18)
IUSU42 KWBC (23)
IUSU43 KWBC (26)
IUSU44 KWBC (23)
IUSY41 KWBC (15)
IUSY42 KWBC (18)
IUSY43 KWBC (24)
IUSY44 KWBC (29)"
"2","47418","JAPAN","KUSHIRO","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (30)
IUSC04 RJTD (30)
IUSC07 RJTD (30)
IUSC10 RJTD (30)"
"2","47580","JAPAN","MISAWA AB","VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (30)
IUSC04 RJTD (30)
IUSC07 RJTD (30)
IUSC10 RJTD (30)
IUSU41 KWBC (17)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (16)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47582","JAPAN","AKITA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (30)
IUSC04 RJTD (30)
IUSC07 RJTD (30)
IUSC10 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47600","JAPAN","WAJIMA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC01 RJTD (30)
IUSC04 RJTD (30)
IUSC07 RJTD (30)
IUSC10 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47646","JAPAN","TATENO","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (30)
IUSC11 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47678","JAPAN","HACHIJOJIMA","RBSN/VolumeA","UEJP01 RJTD (29)
UKJP01 RJTD (30)
ULJP01 RJTD (29)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (29)
IUSC11 RJTD (29)
IUSU41 KWBC (15)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (16)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47681","JAPAN","HAMAMATSU AB","VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (30)
IUSC11 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (13)
IUSY42 KWBC (16)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47741","JAPAN","MATSUE","RBSN/VolumeA","UEJP01 RJTD (29)
UKJP01 RJTD (30)
ULJP01 RJTD (29)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (29)
IUSC11 RJTD (29)"
"2","47778","JAPAN","SHIONOMISAKI","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (30)
IUSC11 RJTD (30)
IUSU41 KWBC (16)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (16)
IUSY43 KWBC (22)
IUSY44 KWBC (27)"
"2","47807","JAPAN","FUKUOKA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (30)
IUSC11 RJTD (30)
IUSU41 KWBC (16)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (16)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
"2","47827","JAPAN","KAGOSHIMA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC02 RJTD (30)
IUSC05 RJTD (30)
IUSC08 RJTD (30)
IUSC11 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (21)
IUSY44 KWBC (27)"
