CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
R110241;bac;urb;39.904;30.053;755;6
R140441;bac;urb;40.726;31.605;715;3
R170313;bac;rur;40.403;26.771;12;3
R220213;bac;urb;41.659;26.537;36;2
R280241;bac;urb;40.914;38.399;38;6
R320341;bac;urb;37.76;30.579;1018;5
R340341;bac;urb;41.092;28.975;91;7
R340611;bac;urb;41.073;28.256;35;7
R340913;bac;rur;41.17;29.563;68;3
R342141;bac;urb;41.088;28.983;11;7
R343041;bac;rur;41.251;29.038;5;7
R343841;bac;urb;41.003;29.226;112;7
R350213;bac;rur;38.203;26.833;35;1
R390313;bac;rur;41.885;28.056;28;2
R410741;bac;urb;40.726;29.795;3;7
R411241;bac;urb;40.811;29.437;161;7
R421341;bac;urb;37.9;32.529;1007;6
R500341;bac;urb;38.623;34.701;1211;6
R530213;bac;rur;41.127;41.048;482;2
R590441;bac;urb;41.156;27.811;177;6
R610341;bac;urb;41.014;39.592;34;7
R610613;bac;rur;40.617;40.298;1172;2
R660241;bac;urb;39.807;35.181;1079;4
R680241;bac;urb;38.364;34.029;971;6
R770212;bac;sub;40.701;29.508;22;5
R770313;bac;rur;40.529;28.785;98;1
R810341;bac;urb;40.861;31.229;233;2
RO0008R;bac;rur;47.325;25.135;912;6
RO0065A;bac;urb;44.447;26.037;91;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0074A;bac;urb;46.775;23.597;336;7
RO0082A;bac;rur;44.342;23.72;123;5
RO0086A;bac;rur;47.213;27.611;186;3
RO0087A;bac;sub;47.136;27.693;37;6
RO0092A;bac;urb;46.064;23.564;242;7
RO0096A;bac;urb;46.19;21.303;106;5
RO0099A;bac;urb;44.858;24.872;280;7
RO0101A;bac;sub;44.979;24.761;321;5
RO0104A;bac;urb;46.564;26.911;169;6
RO0111A;bac;urb;47.127;24.495;357;7
RO0112A;bac;urb;47.74;26.659;167;6
RO0114A;bac;urb;45.263;27.97;19;3
RO0119A;bac;urb;45.652;25.583;570;7
RO0123A;bac;urb;45.154;26.819;98;7
RO0126A;bac;sub;44.202;27.328;20;5
RO0132A;bac;urb;44.176;28.65;36;7
RO0133A;bac;sub;44.312;28.623;8;5
RO0142A;bac;urb;45.432;28.055;33;4
RO0143A;bac;sub;45.474;28.034;68;6
RO0153A;bac;rur;46.327;25.811;697;6
RO0154A;bac;urb;45.871;22.909;191;7
RO0167A;bac;urb;46.541;24.56;329;7
RO0171A;bac;urb;46.934;26.389;357;6
RO0182A;bac;urb;47.798;22.876;125;6
RO0188A;bac;urb;47.649;26.249;375;6
RO0191A;bac;urb;43.98;25.312;49;7
RO0195A;bac;sub;45.913;21.152;117;3
RO0203A;bac;urb;45.083;24.37;226;7
RO0205A;bac;urb;46.632;27.731;110;7
RO0206A;bac;sub;45.697;27.212;45;5
RO0210A;bac;rur;43.963;26.037;20;4
RO0217A;bac;urb;43.651;25.364;35;5
RO0220A;bac;urb;44.429;24.369;308;7
RO0223A;bac;urb;45.702;25.447;567;7
RO0227A;bac;urb;45.865;25.783;550;7
RO0228A;bac;sub;46.994;21.998;167;3
RS0005R;bac;rur;43.404;21.948;804;2
RS0031A;bac;urb;45.239;19.836;81;5
RS0033A;bac;urb;43.323;21.919;198;6
RS0034A;bac;urb;45.821;20.454;78;3
RS0037A;bac;urb;44.797;20.475;141;7
SE0004A;bac;urb;57.709;11.97;31;7
SE0005R;bac;rur;63.845;15.32;380;2
SE0012R;bac;rur;58.806;17.388;20;3
SE0014R;bac;rur;57.394;11.914;2;3
SE0022A;bac;urb;59.316;18.058;58;7
SE0035R;bac;rur;64.244;19.767;271;3
SE0039R;bac;rur;59.728;15.472;132;4
SE0053A;bac;urb;56.047;12.691;25;6
SE0066A;bac;rur;59.832;18.631;24;3
SE0101A;bac;urb;65.583;22.144;30;4
SE0102A;bac;urb;60.608;15.629;130;5
SE0107A;bac;rur;57.165;14.782;185;4
SE0108A;bac;sub;59.399;18.077;11;6
SE0109A;bac;sub;56.264;15.621;60;3
SE0110A;bac;sub;55.649;13.224;17;6
SE0111A;bac;sub;57.863;11.922;13;6
SE0112A;bac;rur;57.952;12.403;67;5
SE07111;bac;urb;56.673;12.858;20;4
SE09346;bac;urb;57.658;12.015;20;7
SE20484;bac;urb;55.868;12.828;7;6
SI0001A;bac;urb;46.235;15.262;240;7
SI0033A;bac;rur;46.652;16.191;188;5
SI0034A;bac;urb;45.956;13.652;113;7
SI0037A;bac;urb;46.144;15.083;290;4
SI0038A;bac;urb;45.543;13.714;56;6
SI0053A;bac;rur;45.938;13.912;918;1
SI0054A;bac;sub;46.139;15.035;250;7
SI0059A;bac;urb;46.568;15.626;280;3
SI0061A;bac;urb;45.802;15.177;241;4
SK0004R;bac;rur;49.151;20.289;808;3
SK0006R;bac;rur;49.043;22.26;345;2
SK0008A;bac;urb;49.079;19.303;475;7
SK0020A;bac;urb;49.211;18.771;356;7
SK0025A;bac;urb;48.631;20.24;289;2
SK0041A;bac;rur;49.035;20.323;694;4
SK0042A;bac;rur;48.783;20.987;1244;2
SK0048A;bac;sub;48.168;17.106;287;3
SK0050A;bac;urb;48.783;18.628;276;6
SK0064A;bac;urb;47.764;18.139;112;5
SK0070A;bac;sub;48.16;18.978;154;2
SK0071A;bac;sub;49.435;18.884;468;3
SK0073A;bac;sub;48.628;21.713;109;6
SK0074A;bac;sub;49.301;21.278;266;6
SK0075A;bac;urb;48.283;17.26;152;3
SK0134A;bac;sub;48.283;18.141;149;3
SK0263A;bac;urb;48.733;19.115;425;4
T02258A;bac;sub;42.042;11.833;15;4
TR0001A;bac;urb;39.967;32.863;874;3
TR0002A;bac;urb;39.972;32.585;794;5
TR0014A;bac;urb;37.004;35.344;28;3
TR0017A;bac;rur;37.186;35.262;107;1
TR0020A;bac;urb;41.175;41.818;617;3
TR0023A;bac;urb;41.631;32.335;13;7
TR0026A;bac;urb;40.141;29.978;534;3
TR0030A;bac;urb;37.723;30.294;964;3
TR0032A;bac;urb;40.137;26.406;9;4
TR0041A;bac;urb;39.743;39.495;1201;7
TR0049A;bac;urb;39.926;44.054;859;4
TR0054A;bac;urb;41.054;29.01;99;5
TR0058A;bac;urb;41.129;29.05;105;5
TR0059A;bac;urb;41.014;29.162;162;7
TR0072A;bac;urb;37.116;33.132;1140;4
TR0074A;bac;urb;41.367;33.765;813;6
TR0079A;bac;urb;39.843;33.518;749;6
TR0080A;bac;urb;41.724;27.215;208;6
TR0081A;bac;urb;39.148;34.159;989;7
TR0098A;bac;urb;41.022;40.533;16;7
TR0099A;bac;urb;40.767;30.394;31;6
TR0114A;bac;urb;40.653;29.26;5;5
TR0119A;bac;urb;39.181;27.613;175;5
XK0002A;bac;urb;42.66;21.157;583;6
XK0005A;bac;urb;42.666;20.305;500;5
XK0006A;bac;urb;42.22;20.728;410;4
XK0008A;bac;sub;42.154;21.296;399;6
XK0009A;bac;urb;42.468;21.46;510;3
XK0010A;bac;sub;42.678;21.053;509;3
XK0012A;bac;sub;42.66;21.083;529;3
