CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
SE18638;background;urban;59.317;18.049;24;6
SE20484;background;urban;55.868;12.828;7;4
SI0001A;background;urban;46.234;15.262;240;7
SI0033A;background;rural;46.651;16.192;188;4
SI0034A;background;urban;45.956;13.652;113;7
SI0038A;background;urban;45.543;13.714;56;5
SI0054A;background;suburban;46.139;15.035;250;6
SK0004R;background;rural;49.153;20.291;808;2
SK0006R;background;rural;49.042;22.26;345;1
SK0008A;background;urban;49.079;19.303;475;6
SK0020A;background;urban;49.212;18.771;356;6
SK0025A;background;urban;48.631;20.24;289;2
SK0042A;background;rural;48.783;20.992;1244;1
SK0048A;background;suburban;48.167;17.117;287;4
SK0050A;background;urban;48.783;18.628;276;6
SK0134A;background;urban;48.283;18.141;149;3
SK0263A;background;urban;48.733;19.115;425;3
XK0002A;background;urban;42.393;21.093;583;7
XK0010A;background;suburban;42.678;21.053;509;1
XK0011A;background;urban;42.684;21.073;519;4
XK0012A;background;suburban;42.66;21.083;529;3
