CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
R770313;bac;rur;40.529;28.785;98;1
RO0008R;bac;rur;47.325;25.135;912;6
RO0065A;bac;urb;44.447;26.037;91;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0077A;bac;urb;47.145;23.877;234;7
RO0082A;bac;rur;44.342;23.72;123;3
RO0086A;bac;rur;47.213;27.611;186;3
RO0092A;bac;urb;46.064;23.564;242;7
RO0099A;bac;urb;44.858;24.872;280;6
RO0101A;bac;sub;44.979;24.761;321;3
RO0107A;bac;urb;47.069;21.927;128;6
RO0111A;bac;urb;47.127;24.495;357;7
RO0112A;bac;urb;47.74;26.659;167;6
RO0114A;bac;urb;45.263;27.97;19;3
RO0119A;bac;urb;45.652;25.583;570;7
RO0121A;bac;sub;45.718;25.624;518;5
RO0123A;bac;urb;45.154;26.819;98;7
RO0126A;bac;sub;44.202;27.328;20;4
RO0132A;bac;urb;44.176;28.65;36;6
RO0133A;bac;sub;44.312;28.623;8;5
RO0142A;bac;urb;45.432;28.055;33;6
RO0143A;bac;sub;45.474;28.034;68;6
RO0153A;bac;rur;46.327;25.811;697;5
RO0154A;bac;urb;45.871;22.909;191;7
RO0159A;bac;urb;44.565;27.366;24;4
RO0162A;bac;urb;47.652;23.571;223;7
RO0163A;bac;sub;47.751;23.605;387;3
RO0167A;bac;urb;46.541;24.56;329;6
RO0171A;bac;urb;46.934;26.389;357;4
RO0176A;bac;urb;44.939;26.026;158;7
RO0177A;bac;sub;44.984;26.015;183;7
RO0182A;bac;urb;47.798;22.876;125;6
RO0184A;bac;urb;45.785;24.154;432;7
RO0188A;bac;urb;47.649;26.249;375;6
RO0191A;bac;urb;43.98;25.312;49;6
RO0195A;bac;sub;45.913;21.152;117;3
RO0203A;bac;urb;45.083;24.37;226;7
RO0205A;bac;urb;46.632;27.731;110;6
RO0206A;bac;sub;45.697;27.212;45;4
RO0210A;bac;rur;43.963;26.037;20;4
RO0213A;bac;rur;44.197;27.391;22;4
RO0217A;bac;urb;43.651;25.364;35;4
RS0005R;bac;rur;43.404;21.948;804;3
RS0031A;bac;urb;45.239;19.836;81;4
RS0033A;bac;urb;43.323;21.919;198;5
RS0036A;bac;urb;44.803;20.4;74;5
RS0037A;bac;urb;44.797;20.475;141;7
SE0001A;bac;urb;55.606;13.002;25;6
SE0004A;bac;urb;57.709;11.97;31;7
SE0005R;bac;rur;63.845;15.32;380;2
SE0012R;bac;rur;58.806;17.388;20;3
SE0014R;bac;rur;57.394;11.914;2;2
SE0022A;bac;urb;59.316;18.058;58;7
SE0026A;bac;urb;57.72;12.942;162;7
SE0032R;bac;rur;57.811;15.565;263;1
SE0035R;bac;rur;64.244;19.767;271;3
SE0039R;bac;rur;59.728;15.472;132;3
SE0053A;bac;urb;56.047;12.691;25;6
SE0054A;bac;urb;55.701;13.201;60;6
SE0066A;bac;rur;59.832;18.631;24;3
SE0101A;bac;urb;65.583;22.144;30;5
SE0102A;bac;urb;60.608;15.629;130;6
SE0107A;bac;rur;57.165;14.782;185;4
SE0108A;bac;sub;59.399;18.077;11;6
SE0109A;bac;sub;56.264;15.621;60;3
SE0110A;bac;sub;55.649;13.224;17;6
SE0111A;bac;sub;57.863;11.922;13;6
SE0112A;bac;rur;57.952;12.403;67;5
SE0116A;bac;rur;56.042;13.149;187;1
SE07111;bac;urb;56.673;12.858;20;4
SE09346;bac;urb;57.658;12.015;20;6
SE20484;bac;urb;55.868;12.828;7;5
SI0008R;bac;rur;45.561;14.858;540;6
SI0033A;bac;rur;46.652;16.197;188;6
SI0034A;bac;urb;45.956;13.652;113;7
SI0037A;bac;urb;46.144;15.083;290;4
SI0038A;bac;urb;45.543;13.714;56;4
SI0053A;bac;rur;45.938;13.912;918;1
SI0054A;bac;sub;46.139;15.035;250;6
SI0059A;bac;urb;46.568;15.626;280;3
SK0001A;bac;urb;48.125;17.125;138;4
SK0006R;bac;rur;49.043;22.26;345;2
SK0007R;bac;rur;47.959;17.86;113;1
SK0008A;bac;urb;49.079;19.303;475;7
SK0020A;bac;urb;49.211;18.771;356;7
SK0025A;bac;urb;48.631;20.24;289;3
SK0037A;bac;urb;48.931;21.914;160;5
SK0041A;bac;rur;49.035;20.323;694;4
SK0042A;bac;rur;48.783;20.987;1244;2
SK0050A;bac;urb;48.783;18.628;276;7
SK0074A;bac;sub;49.301;21.278;266;4
SK0134A;bac;urb;48.283;18.141;149;2
SK0263A;bac;urb;48.733;19.115;425;4
TR0001A;bac;urb;39.967;32.863;874;4
TR0002A;bac;urb;39.972;32.585;794;4
TR0004A;bac;urb;36.999;35.312;25;6
TR0016A;bac;rur;36.855;35.349;12;3
TR0017A;bac;rur;37.186;35.262;107;1
TR0022A;bac;urb;39.634;27.896;142;3
TR0023A;bac;urb;41.631;32.335;13;5
TR0026A;bac;urb;40.141;29.978;534;3
TR0030A;bac;urb;37.723;30.294;964;5
TR0032A;bac;urb;40.137;26.406;9;4
TR0033A;bac;urb;40.6;33.617;731;5
TR0049A;bac;urb;39.926;44.054;859;6
TR0059A;bac;urb;41.014;29.162;162;7
TR0072A;bac;urb;37.116;33.132;1140;5
TR0074A;bac;urb;41.367;33.765;813;6
TR0079A;bac;urb;39.843;33.518;749;6
TR0080A;bac;urb;41.724;27.215;208;6
TR0081A;bac;urb;39.148;34.159;989;7
TR0098A;bac;urb;41.022;40.533;16;7
TR0099A;bac;urb;40.767;30.394;31;6
TR0108A;bac;urb;41.006;39.712;36;7
TR0114A;bac;urb;40.653;29.26;5;3
TR0119A;bac;urb;39.181;27.613;175;4
XK0001A;bac;sub;42.386;21.081;573;4
XK0003A;bac;urb;42.373;20.533;580;4
XK0005A;bac;urb;42.396;20.182;500;4
XK0006A;bac;urb;42.131;20.434;410;4
XK0009A;bac;urb;42.284;21.274;510;3
XK0011A;bac;urb;42.684;21.073;519;4
XK0012A;bac;sub;42.66;21.083;529;2
