CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
RO0086A;bac;rur;47.213;27.611;186;3
RO0087A;bac;sub;47.136;27.693;37;6
RO0092A;bac;urb;46.064;23.564;242;7
RO0096A;bac;urb;46.19;21.303;106;6
RO0099A;bac;urb;44.858;24.872;280;6
RO0101A;bac;sub;44.979;24.761;321;3
RO0104A;bac;urb;46.564;26.911;169;6
RO0111A;bac;urb;47.127;24.495;357;7
RO0112A;bac;urb;47.74;26.659;167;7
RO0114A;bac;urb;45.263;27.97;19;4
RO0119A;bac;urb;45.652;25.583;570;7
RO0123A;bac;urb;45.154;26.819;98;7
RO0126A;bac;sub;44.202;27.328;20;6
RO0132A;bac;urb;44.176;28.65;36;5
RO0133A;bac;sub;44.312;28.623;8;3
RO0142A;bac;urb;45.432;28.055;33;6
RO0143A;bac;sub;45.474;28.034;68;6
RO0153A;bac;rur;46.327;25.811;697;3
RO0154A;bac;urb;45.871;22.909;191;7
RO0162A;bac;urb;47.652;23.571;223;7
RO0167A;bac;urb;46.541;24.56;329;7
RO0171A;bac;urb;46.934;26.389;357;5
RO0182A;bac;urb;47.798;22.876;125;6
RO0188A;bac;urb;47.649;26.249;375;5
RO0191A;bac;urb;43.98;25.312;49;6
RO0194A;bac;urb;45.755;21.235;92;7
RO0195A;bac;sub;45.913;21.152;117;3
RO0198A;bac;sub;45.258;21.267;86;4
RO0203A;bac;urb;45.083;24.37;226;6
RO0205A;bac;urb;46.632;27.731;110;6
RO0206A;bac;sub;45.697;27.212;45;4
RO0210A;bac;rur;43.963;26.037;20;5
RO0211A;bac;rur;47.216;27.769;34;3
RO0217A;bac;urb;43.651;25.364;35;3
RS0005R;bac;rur;43.404;21.948;804;1
RS0031A;bac;urb;45.239;19.836;81;6
RS0033A;bac;urb;43.323;21.919;198;7
RS0037A;bac;urb;44.797;20.475;141;7
RS0039A;bac;sub;44.652;20.932;147;3
RS0044A;bac;urb;43.902;22.273;133;7
RS0045A;bac;sub;43.893;20.346;242;6
RS0048A;bac;urb;42.551;21.897;473;7
SE0004A;bac;urb;57.709;11.97;31;6
SE0022A;bac;urb;59.316;18.058;58;6
SE0053A;bac;urb;56.047;12.691;25;6
SE0066A;bac;rur;59.832;18.631;24;1
SE0101A;bac;urb;65.583;22.144;30;6
SE0102A;bac;urb;60.608;15.629;130;6
SE0104A;bac;urb;59.86;17.636;22;7
SE07111;bac;urb;56.673;12.858;20;5
SE09346;bac;urb;57.658;12.015;20;6
SE18638;bac;urb;59.317;18.049;24;6
SE18640;bac;urb;59.341;18.058;8;7
SE20484;bac;urb;55.868;12.828;7;4
SI0001A;bac;urb;46.235;15.262;240;7
SI0033A;bac;rur;46.652;16.191;188;5
SI0038A;bac;urb;45.543;13.714;56;6
SI0054A;bac;sub;46.139;15.035;250;7
SI0059A;bac;urb;46.568;15.626;280;5
SI0061A;bac;urb;45.802;15.177;241;5
SK0004R;bac;rur;49.151;20.289;808;2
SK0006R;bac;rur;49.043;22.26;345;2
SK0008A;bac;urb;49.079;19.303;475;7
SK0020A;bac;urb;49.211;18.771;356;6
SK0025A;bac;urb;48.631;20.24;289;2
SK0041A;bac;rur;49.035;20.323;694;3
SK0042A;bac;rur;48.783;20.987;1244;1
SK0048A;bac;sub;48.168;17.106;287;3
SK0050A;bac;urb;48.783;18.628;276;6
SK0063A;bac;urb;48.284;17.735;131;6
SK0064A;bac;urb;47.764;18.139;112;5
SK0065A;bac;sub;48.483;18.719;223;6
SK0066A;bac;sub;49.119;18.325;265;4
SK0067A;bac;urb;49.084;19.619;580;6
SK0069A;bac;sub;49.061;20.286;678;6
SK0070A;bac;sub;48.16;18.978;154;3
SK0071A;bac;sub;49.435;18.884;468;3
SK0073A;bac;sub;48.628;21.713;109;4
SK0074A;bac;sub;49.301;21.278;266;4
SK0075A;bac;urb;48.283;17.26;152;6
SK0076A;bac;sub;48.1;17.231;134;4
SK0134A;bac;sub;48.283;18.141;149;3
SK0263A;bac;urb;48.733;19.115;425;4
T02258A;bac;sub;42.042;11.833;15;6
TR0013A;bac;urb;39.925;32.927;922;7
TR0020A;bac;urb;41.175;41.818;617;4
TR0022A;bac;urb;39.634;27.896;142;6
TR0023A;bac;urb;41.631;32.335;13;7
TR0026A;bac;urb;40.141;29.978;534;5
TR0032A;bac;urb;40.137;26.406;9;5
TR0038A;bac;urb;40.846;31.148;144;4
TR0049A;bac;urb;39.926;44.054;859;7
TR0056A;bac;urb;40.992;29.034;12;7
TR0058A;bac;urb;41.129;29.05;105;4
TR0065A;bac;urb;38.396;27.083;13;2
TR0068A;bac;urb;38.382;27.148;64;3
TR0072A;bac;urb;37.116;33.132;1140;7
TR0080A;bac;urb;41.724;27.215;208;6
TR0083A;bac;urb;40.766;29.951;8;7
TR0098A;bac;urb;41.022;40.533;16;7
TR0099A;bac;urb;40.767;30.394;31;6
TR0106A;bac;urb;40.976;27.513;26;5
TR0119A;bac;urb;39.181;27.613;175;6
XK0002A;bac;urb;42.66;21.157;583;6
XK0005A;bac;urb;42.666;20.305;500;6
XK0006A;bac;urb;42.22;20.728;410;6
XK0008A;bac;sub;42.154;21.296;399;6
XK0009A;bac;urb;42.468;21.46;510;7
XK0010A;bac;sub;42.678;21.053;509;3
XK0012A;bac;sub;42.66;21.083;529;3
