CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
R390313;bac;rur;41.885;28.056;28;2
R410741;bac;urb;40.726;29.795;3;6
R410913;bac;rur;41.131;30.007;33;2
R411241;bac;urb;40.811;29.437;161;6
R420341;bac;urb;37.868;32.516;1014;7
R430341;bac;urb;39.428;29.97;935;6
R530213;bac;rur;41.127;41.048;482;2
R550241;bac;urb;41.325;36.297;14;5
R570313;bac;rur;42.074;34.996;61;3
R590341;bac;urb;41.318;27.98;199;7
R590441;bac;urb;41.156;27.811;177;7
R610341;bac;urb;41.014;39.592;34;6
R670541;bac;urb;41.276;31.433;50;6
R770212;bac;sub;40.701;29.508;22;4
RO0008R;bac;rur;47.325;25.135;912;6
RO0065A;bac;urb;44.447;26.037;91;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0077A;bac;urb;47.145;23.877;234;7
RO0082A;bac;rur;44.342;23.72;123;4
RO0086A;bac;rur;47.213;27.611;186;3
RO0092A;bac;urb;46.064;23.564;242;7
RO0101A;bac;sub;44.979;24.761;321;4
RO0104A;bac;urb;46.564;26.911;169;6
RO0112A;bac;urb;47.74;26.659;167;6
RO0114A;bac;urb;45.263;27.97;19;3
RO0115A;bac;rur;45.271;27.889;13;3
RO0119A;bac;urb;45.652;25.583;570;7
RO0123A;bac;urb;45.154;26.819;98;7
RO0126A;bac;sub;44.202;27.328;20;5
RO0132A;bac;urb;44.176;28.65;36;6
RO0138A;bac;rur;45.875;25.804;526;7
RO0143A;bac;sub;45.474;28.034;68;6
RO0153A;bac;rur;46.327;25.811;697;5
RO0154A;bac;urb;45.871;22.909;191;7
RO0167A;bac;urb;46.541;24.56;329;7
RO0182A;bac;urb;47.798;22.876;125;6
RO0184A;bac;urb;45.785;24.154;432;7
RO0191A;bac;urb;43.98;25.312;49;6
RO0195A;bac;sub;45.913;21.152;117;3
RO0203A;bac;urb;45.083;24.37;226;7
RO0205A;bac;urb;46.632;27.731;110;7
RO0206A;bac;sub;45.697;27.212;45;4
RO0210A;bac;rur;43.963;26.037;20;4
RO0213A;bac;rur;44.197;27.391;22;4
RO0215A;bac;urb;43.746;24.87;37;6
RO0217A;bac;urb;43.651;25.364;35;4
RS0005R;bac;rur;43.404;21.948;804;2
RS0031A;bac;urb;45.239;19.836;81;5
RS0032A;bac;urb;44.821;20.459;103;6
RS0033A;bac;urb;43.323;21.919;198;5
RS0034A;bac;urb;45.821;20.454;78;3
RS0037A;bac;urb;44.797;20.475;141;7
SE0001A;bac;urb;55.606;13.002;25;6
SE0004A;bac;urb;57.709;11.97;31;7
SE0005R;bac;rur;63.845;15.32;380;3
SE0012R;bac;rur;58.806;17.388;20;3
SE0014R;bac;rur;57.394;11.914;2;3
SE0022A;bac;urb;59.316;18.058;58;7
SE0035R;bac;rur;64.244;19.767;271;3
SE0039R;bac;rur;59.728;15.472;132;4
SE0053A;bac;urb;56.047;12.691;25;6
SE0054A;bac;urb;55.701;13.201;60;6
SE0066A;bac;rur;59.832;18.631;24;3
SE0102A;bac;urb;60.608;15.629;130;6
SE0107A;bac;rur;57.165;14.782;185;4
SE0109A;bac;sub;56.264;15.621;60;3
SE0110A;bac;sub;55.649;13.224;17;6
SE0112A;bac;rur;57.952;12.403;67;5
SE07111;bac;urb;56.673;12.858;20;4
SE20484;bac;urb;55.868;12.828;7;6
SI0008R;bac;rur;45.561;14.858;540;5
SI0033A;bac;rur;46.652;16.191;188;6
SI0034A;bac;urb;45.956;13.652;113;7
SI0037A;bac;urb;46.144;15.083;290;4
SI0038A;bac;urb;45.543;13.714;56;5
SI0053A;bac;rur;45.938;13.912;918;1
SI0054A;bac;sub;46.139;15.035;250;7
SI0059A;bac;urb;46.568;15.626;280;3
SK0001A;bac;urb;48.125;17.125;138;4
SK0004R;bac;rur;49.151;20.289;808;2
SK0006R;bac;rur;49.043;22.26;345;2
SK0007R;bac;rur;47.959;17.86;113;1
SK0016A;bac;sub;48.753;21.245;248;5
SK0020A;bac;urb;49.211;18.771;356;7
SK0041A;bac;rur;49.035;20.323;694;4
SK0042A;bac;rur;48.783;20.987;1244;2
SK0048A;bac;sub;48.168;17.106;287;3
SK0050A;bac;urb;48.783;18.628;276;7
SK0064A;bac;urb;47.764;18.139;112;6
SK0073A;bac;sub;48.628;21.713;109;5
SK0074A;bac;sub;49.301;21.278;266;5
SK0134A;bac;urb;48.283;18.141;149;3
SK0263A;bac;urb;48.733;19.115;425;4
T02258A;bac;sub;42.042;11.833;15;4
TR0002A;bac;urb;39.972;32.585;794;4
TR0004A;bac;urb;36.999;35.312;25;6
TR0016A;bac;rur;36.855;35.349;12;3
TR0023A;bac;urb;41.631;32.335;13;6
TR0026A;bac;urb;40.141;29.978;534;3
TR0032A;bac;urb;40.137;26.406;9;4
TR0049A;bac;urb;39.926;44.054;859;5
TR0054A;bac;urb;41.054;29.01;99;3
TR0074A;bac;urb;41.367;33.765;813;6
TR0079A;bac;urb;39.843;33.518;749;6
TR0080A;bac;urb;41.724;27.215;208;6
TR0081A;bac;urb;39.148;34.159;989;7
TR0098A;bac;urb;41.022;40.533;16;7
TR0099A;bac;urb;40.767;30.394;31;6
TR0114A;bac;urb;40.653;29.26;5;4
TR0119A;bac;urb;39.181;27.613;175;5
XK0002A;bac;urb;42.393;21.093;583;6
XK0004A;bac;urb;42.533;20.528;500;6
XK0005A;bac;urb;42.396;20.182;500;5
XK0006A;bac;urb;42.131;20.434;410;4
XK0008A;bac;sub;42.154;21.29;399;6
XK0009A;bac;urb;42.284;21.274;510;3
XK0010A;bac;sub;42.678;21.053;509;3
XK0012A;bac;sub;42.66;21.083;529;2
