CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
SE0013R;background;rural;67.879;21.063;524;2
SE0014R;background;rural;57.394;11.914;10;3
SE0022A;background;urban;59.316;18.058;58;7
SE0026A;background;urban;57.72;12.942;162;7
SE0032R;background;rural;57.811;15.565;263;1
SE0035R;background;rural;64.244;19.767;271;3
SE0039R;background;rural;59.728;15.472;132;3
SE0053A;background;urban;56.047;12.691;25;6
SE0101A;background;urban;65.583;22.144;30;4
SE0102A;background;urban;60.608;15.629;130;5
SE0110A;background;suburban;55.649;13.224;17;6
SE0111A;background;suburban;57.863;11.922;13;6
SE0112A;background;rural;57.952;12.403;67;4
SE0116A;background;rural;56.042;13.149;187;1
SE07111;background;urban;56.673;12.858;20;4
SE20484;background;urban;55.868;12.828;7;4
SI0033A;background;rural;46.651;16.192;188;6
SI0034A;background;urban;45.956;13.652;113;6
SI0037A;background;urban;46.144;15.083;290;4
SI0038A;background;urban;45.543;13.714;56;4
SI0053A;background;rural;45.938;13.912;918;1
SI0054A;background;suburban;46.139;15.035;250;6
SI0059A;background;urban;46.569;15.627;280;3
SK0004R;background;rural;49.153;20.291;808;3
SK0006R;background;rural;49.042;22.26;345;1
SK0008A;background;urban;49.079;19.303;475;7
SK0016A;background;suburban;48.755;21.246;248;4
SK0020A;background;urban;49.212;18.771;356;7
SK0025A;background;urban;48.631;20.24;289;3
SK0042A;background;rural;48.783;20.992;1244;2
SK0048A;background;suburban;48.167;17.117;287;3
SK0050A;background;urban;48.783;18.628;276;7
SK0134A;background;urban;48.283;18.141;149;2
SK0263A;background;urban;48.733;19.115;425;3
XK0011A;background;urban;42.684;21.073;519;3
XK0012A;background;suburban;42.66;21.083;529;5
