CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
RO0119A;bac;urb;45.652;25.583;570;6
RO0121A;bac;sub;45.718;25.624;518;3
RO0123A;bac;urb;45.154;26.819;98;6
RO0126A;bac;sub;44.202;27.328;20;6
RO0132A;bac;urb;44.176;28.65;36;6
RO0133A;bac;sub;44.312;28.623;8;3
RO0142A;bac;urb;45.432;28.055;33;4
RO0143A;bac;sub;45.474;28.034;68;4
RO0153A;bac;rur;46.327;25.811;697;2
RO0154A;bac;urb;45.871;22.909;191;6
RO0159A;bac;urb;44.565;27.366;24;6
RO0162A;bac;urb;47.652;23.571;223;6
RO0163A;bac;sub;47.751;23.605;387;4
RO0167A;bac;urb;46.541;24.56;329;7
RO0171A;bac;urb;46.934;26.389;357;5
RO0182A;bac;urb;47.798;22.876;125;6
RO0184A;bac;urb;45.785;24.154;432;7
RO0188A;bac;urb;47.649;26.249;375;5
RO0191A;bac;urb;43.98;25.312;49;6
RO0195A;bac;sub;45.913;21.152;117;3
RO0203A;bac;urb;45.083;24.37;226;4
RO0205A;bac;urb;46.632;27.731;110;6
RO0206A;bac;sub;45.697;27.212;45;4
RO0210A;bac;rur;43.963;26.037;20;5
RO0211A;bac;rur;47.216;27.769;34;3
RO0213A;bac;rur;44.197;27.391;22;3
RO0217A;bac;urb;43.651;25.364;35;4
RS0005R;bac;rur;43.404;21.948;804;1
RS0031A;bac;urb;45.239;19.836;81;5
RS0033A;bac;urb;43.323;21.919;198;6
RS0036A;bac;urb;44.803;20.4;74;6
RS0037A;bac;urb;44.797;20.475;141;6
RS0041A;bac;urb;44.273;19.899;181;7
RS0043A;bac;urb;44.012;20.925;175;7
RS0045A;bac;sub;43.893;20.346;242;6
RS0048A;bac;urb;42.551;21.897;473;7
SE0001A;bac;urb;55.606;13.002;25;5
SE0004A;bac;urb;57.709;11.97;31;7
SE0022A;bac;urb;59.316;18.058;58;7
SE0053A;bac;urb;56.047;12.691;25;6
SE0054A;bac;urb;55.701;13.201;60;5
SE0066A;bac;rur;59.832;18.631;24;1
SE0101A;bac;urb;65.583;22.144;30;6
SE0102A;bac;urb;60.608;15.629;130;6
SE0104A;bac;urb;59.86;17.636;22;7
SE07111;bac;urb;56.673;12.858;20;5
SE09346;bac;urb;57.658;12.015;20;7
SE18638;bac;urb;59.317;18.049;24;6
SE20484;bac;urb;55.868;12.828;7;4
SI0003A;bac;urb;46.066;14.513;299;7
SI0008R;bac;rur;45.561;14.858;540;1
SI0033A;bac;rur;46.652;16.197;188;5
SI0034A;bac;urb;45.956;13.652;113;7
SI0038A;bac;urb;45.543;13.714;56;5
SI0054A;bac;sub;46.139;15.035;250;6
SK0001A;bac;urb;48.125;17.125;138;6
SK0006R;bac;rur;49.043;22.26;345;1
SK0007R;bac;rur;47.959;17.86;113;2
SK0008A;bac;urb;49.079;19.303;475;6
SK0020A;bac;urb;49.211;18.771;356;6
SK0025A;bac;urb;48.631;20.24;289;2
SK0037A;bac;urb;48.931;21.914;160;4
SK0041A;bac;rur;49.035;20.323;694;3
SK0042A;bac;rur;48.783;20.987;1244;1
SK0050A;bac;urb;48.783;18.628;276;6
SK0063A;bac;urb;48.284;17.735;131;6
SK0074A;bac;sub;49.301;21.278;266;4
SK0134A;bac;urb;48.283;18.141;149;3
SK0263A;bac;urb;48.733;19.115;425;3
TR0004A;bac;urb;36.999;35.312;25;7
TR0016A;bac;rur;36.855;35.349;12;3
TR0022A;bac;urb;39.634;27.896;142;6
TR0023A;bac;urb;41.631;32.335;13;7
TR0026A;bac;urb;40.141;29.978;534;4
TR0032A;bac;urb;40.137;26.406;9;5
TR0038A;bac;urb;40.846;31.148;144;4
TR0039A;bac;urb;41.659;26.585;41;5
TR0046A;bac;urb;40.461;39.481;1199;7
TR0049A;bac;urb;39.926;44.054;859;7
TR0059A;bac;urb;41.014;29.162;162;7
TR0065A;bac;urb;38.396;27.083;13;2
TR0068A;bac;urb;38.382;27.148;64;3
TR0080A;bac;urb;41.724;27.215;208;5
TR0083A;bac;urb;40.766;29.951;8;7
TR0098A;bac;urb;41.022;40.533;16;6
TR0099A;bac;urb;40.767;30.394;31;6
TR0106A;bac;urb;40.976;27.513;26;4
TR0108A;bac;urb;41.006;39.712;36;7
TR0119A;bac;urb;39.181;27.613;175;6
XK0001A;bac;sub;42.386;21.081;573;7
XK0003A;bac;urb;42.373;20.533;580;4
XK0005A;bac;urb;42.396;20.182;500;6
XK0006A;bac;urb;42.131;20.434;410;6
XK0009A;bac;urb;42.284;21.274;510;7
XK0011A;bac;urb;42.684;21.073;519;4
XK0012A;bac;sub;42.66;21.083;529;3
