DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.ScenarioMIP.NIMS-KMA.UKESM1-0-LL.ssp245,doi:10.22033/ESGF/CMIP6.8436,https://doi.org/10.22033/ESGF/CMIP6.8436,"Shim, Sungbo; Lim, Yoon-Jin; Byun, Young-Hwa; Seo, Jeongbyn; Kwon, Sanghun; Kim, Byeong-Hyeon (2020). NIMS-KMA UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.UKESM1-0-LL.ssp245.json
CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp245,doi:10.22033/ESGF/CMIP6.12328,https://doi.org/10.22033/ESGF/CMIP6.12328,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp245.json
CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp585,doi:10.22033/ESGF/CMIP6.12338,https://doi.org/10.22033/ESGF/CMIP6.12338,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp585.json
CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp370,doi:10.22033/ESGF/CMIP6.12330,https://doi.org/10.22033/ESGF/CMIP6.12330,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp370.json
CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp126,doi:10.22033/ESGF/CMIP6.12326,https://doi.org/10.22033/ESGF/CMIP6.12326,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM5-0.ssp126.json
CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp245,doi:10.22033/ESGF/CMIP6.12327,https://doi.org/10.22033/ESGF/CMIP6.12327,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp245.json
CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp585,doi:10.22033/ESGF/CMIP6.12337,https://doi.org/10.22033/ESGF/CMIP6.12337,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp585.json
CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp370,doi:10.22033/ESGF/CMIP6.12329,https://doi.org/10.22033/ESGF/CMIP6.12329,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp370.json
CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp126,doi:10.22033/ESGF/CMIP6.12325,https://doi.org/10.22033/ESGF/CMIP6.12325,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM4-8.ssp126.json
CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp245,doi:10.22033/ESGF/CMIP6.9808,https://doi.org/10.22033/ESGF/CMIP6.9808,"Lee, Wei-Liang; Liang, Hsin-Chien (2020). AS-RCEC TaiESM1.0 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp245.json
CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp585,doi:10.22033/ESGF/CMIP6.9823,https://doi.org/10.22033/ESGF/CMIP6.9823,"Lee, Wei-Liang; Liang, Hsin-Chien (2020). AS-RCEC TaiESM1.0 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp585.json
CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp370,doi:10.22033/ESGF/CMIP6.9809,https://doi.org/10.22033/ESGF/CMIP6.9809,"Lee, Wei-Liang; Liang, Hsin-Chien (2020). AS-RCEC TaiESM1.0 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp370.json
CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp126,doi:10.22033/ESGF/CMIP6.9806,https://doi.org/10.22033/ESGF/CMIP6.9806,"Lee, Wei-Liang; Liang, Hsin-Chien (2020). AS-RCEC TaiESM1.0 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.ssp126.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC.ssp245,doi:10.22033/ESGF/CMIP6.15631,https://doi.org/10.22033/ESGF/CMIP6.15631,EC-Earth Consortium (EC-Earth) (2021). EC-Earth-Consortium EC-Earth3-CC model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC.ssp245.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC.ssp585,doi:10.22033/ESGF/CMIP6.15636,https://doi.org/10.22033/ESGF/CMIP6.15636,EC-Earth Consortium (EC-Earth) (2021). EC-Earth-Consortium EC-Earth3-CC model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC.ssp585.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp119,doi:10.22033/ESGF/CMIP6.4873,https://doi.org/10.22033/ESGF/CMIP6.4873,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp119.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp245,doi:10.22033/ESGF/CMIP6.4883,https://doi.org/10.22033/ESGF/CMIP6.4883,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp245.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp585,doi:10.22033/ESGF/CMIP6.4915,https://doi.org/10.22033/ESGF/CMIP6.4915,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp585.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp370,doi:10.22033/ESGF/CMIP6.4887,https://doi.org/10.22033/ESGF/CMIP6.4887,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp370.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp126,doi:10.22033/ESGF/CMIP6.4877,https://doi.org/10.22033/ESGF/CMIP6.4877,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.ssp126.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp119,doi:10.22033/ESGF/CMIP6.4870,https://doi.org/10.22033/ESGF/CMIP6.4870,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp119.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp245,doi:10.22033/ESGF/CMIP6.4880,https://doi.org/10.22033/ESGF/CMIP6.4880,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp245.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp534-over,doi:10.22033/ESGF/CMIP6.4907,https://doi.org/10.22033/ESGF/CMIP6.4907,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp534-over.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp585,doi:10.22033/ESGF/CMIP6.4912,https://doi.org/10.22033/ESGF/CMIP6.4912,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp585.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp370,doi:10.22033/ESGF/CMIP6.4884,https://doi.org/10.22033/ESGF/CMIP6.4884,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp370.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp434,doi:10.22033/ESGF/CMIP6.4899,https://doi.org/10.22033/ESGF/CMIP6.4899,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp434.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp126,doi:10.22033/ESGF/CMIP6.4874,https://doi.org/10.22033/ESGF/CMIP6.4874,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.ssp126.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp119,doi:10.22033/ESGF/CMIP6.4872,https://doi.org/10.22033/ESGF/CMIP6.4872,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp119.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp245,doi:10.22033/ESGF/CMIP6.4882,https://doi.org/10.22033/ESGF/CMIP6.4882,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp245.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp585,doi:10.22033/ESGF/CMIP6.4914,https://doi.org/10.22033/ESGF/CMIP6.4914,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp585.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp370,doi:10.22033/ESGF/CMIP6.4886,https://doi.org/10.22033/ESGF/CMIP6.4886,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp370.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp126,doi:10.22033/ESGF/CMIP6.4876,https://doi.org/10.22033/ESGF/CMIP6.4876,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.ssp126.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-AerChem.ssp370,doi:10.22033/ESGF/CMIP6.4885,https://doi.org/10.22033/ESGF/CMIP6.4885,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-AerChem model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-AerChem.ssp370.json
CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp245,doi:10.22033/ESGF/CMIP6.13252,https://doi.org/10.22033/ESGF/CMIP6.13252,"Lovato, Tomas; Peano, Daniele; Butenschön, Momme (2021). CMCC CMCC-ESM2 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp245.json
CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp585,doi:10.22033/ESGF/CMIP6.13259,https://doi.org/10.22033/ESGF/CMIP6.13259,"Lovato, Tomas; Peano, Daniele; Butenschön, Momme (2021). CMCC CMCC-ESM2 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp585.json
CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp126,doi:10.22033/ESGF/CMIP6.13250,https://doi.org/10.22033/ESGF/CMIP6.13250,"Lovato, Tomas; Peano, Daniele; Butenschön, Momme (2021). CMCC CMCC-ESM2 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.ssp126.json
CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp245,doi:10.22033/ESGF/CMIP6.3889,https://doi.org/10.22033/ESGF/CMIP6.3889,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp245.json
CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp585,doi:10.22033/ESGF/CMIP6.3896,https://doi.org/10.22033/ESGF/CMIP6.3896,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp585.json
CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp370,doi:10.22033/ESGF/CMIP6.3890,https://doi.org/10.22033/ESGF/CMIP6.3890,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp370.json
CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp126,doi:10.22033/ESGF/CMIP6.3887,https://doi.org/10.22033/ESGF/CMIP6.3887,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.ssp126.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp119,doi:10.22033/ESGF/CMIP6.6908,https://doi.org/10.22033/ESGF/CMIP6.6908,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp119.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp245,doi:10.22033/ESGF/CMIP6.6910,https://doi.org/10.22033/ESGF/CMIP6.6910,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp245.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp534-over,doi:10.22033/ESGF/CMIP6.6927,https://doi.org/10.22033/ESGF/CMIP6.6927,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp534-over.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp585,doi:10.22033/ESGF/CMIP6.6929,https://doi.org/10.22033/ESGF/CMIP6.6929,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp585.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp370,doi:10.22033/ESGF/CMIP6.6915,https://doi.org/10.22033/ESGF/CMIP6.6915,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp370.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp434,doi:10.22033/ESGF/CMIP6.6925,https://doi.org/10.22033/ESGF/CMIP6.6925,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp434.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp460,doi:10.22033/ESGF/CMIP6.6926,https://doi.org/10.22033/ESGF/CMIP6.6926,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp460.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp126,doi:10.22033/ESGF/CMIP6.6909,https://doi.org/10.22033/ESGF/CMIP6.6909,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.ssp126.json
CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp245,doi:10.22033/ESGF/CMIP6.4321,https://doi.org/10.22033/ESGF/CMIP6.4321,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp245.json
